id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkN0vzdsYbqTkoRM0zpRKqZY;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000102;;2986149845;2674094700;PYG;Guaraníes;2016-09-07;108693
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkOEWvllM8ziYAcisy0%2Bvgu6;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000099;;940818998;842656495;PYG;Guaraníes;2016-08-02;84393
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkOttnbv9iw1sHFB3JenjNsi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000095;;1250553456;1120060201;PYG;Guaraníes;2016-07-11;76426
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMUrzX0PFR7thpcTTDtKwLO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000086;;4269128341;3830486358;PYG;Guaraníes;2016-06-09;64411
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkPu6UC1P0k3nrnCXeFtvHi5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000077;;1402851423;1256150007;PYG;Guaraníes;2016-05-09;37208
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMQVYka3h1gH1eMiD40JOp4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000061;;4116071344;3685638380;PYG;Guaraníes;2016-04-21;32214
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkPBTom0ACzS0qboh8nueiqo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000057;;2000439416;1791245989;PYG;Guaraníes;2016-03-07;8656
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkMTtRVVUVRuzu%2FzqcMcTSfM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000056;;5618223978;5030705300;PYG;Guaraníes;2016-03-03;8659
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkPaXUsli%2BnvjZuSEPnx6a%2Fi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000045;;4923510242;4408640375;PYG;Guaraníes;2016-01-11;163605
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkM6MB1NSLlyle%2Bp%2FmHGXvFg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000035;;2065782407;1964521510;PYG;Guaraníes;2015-12-10;151556
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkOXVESB1sYSVtTwaO8uWT5Z;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000033;;3082152352;2645074471;PYG;Guaraníes;2015-11-17;136982
hXCfVb4CFmjLdbpJXMMya7CJyHDtMj6q8xEMKcDB%2BkOgU9PBwEg8UxTn%2BSRFoJ8I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";295051;"LLAMADO MOPC Nº 38/2015. LPN.FIRMAS CONSTRUCTORAS PARA PAVIMENTACION DE TRAMOS ALIMENTADORES DE LA RED VIAL NACIONAL- PAQUETE Nº 3";001-001-0000021;;4705000000;4474369454;PYG;Guaraníes;2015-09-17;106983
