id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BsekTmRrfcc%3D;28;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12VOL 90AMP";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JCriAAeAQik%3D;29;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dWnfg38ekPw%3D;30;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CS7ceQ8NCXE%3D;31;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento motor de arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d3C4CAHGhVc%3D;32;78180101-019;"Cambio de correa";"Correa dentada larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
70Jyw5LUMEc%3D;33;78180101-019;"Cambio de correa";"Correa dentada corta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mbvenTKUl7A%3D;34;78180101-019;"Cambio de correa";"Tesnsor Correa dentada larga";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rq2lzbPmBHQ%3D;35;78180101-019;"Cambio de correa";"Tesnsor Correa dentada corta";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CdIYHRVSumM%3D;36;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NYJeRyBrgKU%3D;37;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4Ojs9iRYJzw%3D;38;78180101-019;"Cambio de correa";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dWhAalvpBtA%3D;39;78180101-019;"Cambio de correa";"Correa de direccion hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aRyH1OH6HIQ%3D;40;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento del motor de arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WH8gwTB%2FU7A%3D;41;78180101-007;"Servicio de gomeria";"Cubierta 205 R14";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lkVhcEG2Blg%3D;42;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12VOL 90AMP";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HHqkGX14tYk%3D;43;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento de alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KGY8FXlRzEI%3D;44;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado de interior completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kczeUuLDipY%3D;45;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantemiento completo de parte electrica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yR2yYEzuZ3E%3D;46;78180101-007;"Servicio de gomeria";"Cubierta 235/70R16";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CjlBUVTapp0%3D;47;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12VOL 90AMP";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qCSNzRTDZ1w%3D;48;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Fl%2BYy3X91yA%3D;49;78180101-015;"Serv. de mant. y repar. de Sistema de Refrigeración del Motor";"Reaparacion del sistema de aire neumatico";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kPRaPJb%2F8GU%3D;50;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Mantenimiento completo de caja automatica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iyUtIeVjgWU%3D;51;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento motor de arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
omWRW%2FJlNq8%3D;52;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento parte electrica (focos, relay y cablerio)";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FQBJWG7D04c%3D;53;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento de alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IJLGk%2BScOTs%3D;54;78180101-007;"Servicio de gomeria";"Cubierta 1000x20";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zwkrmFy3i48%3D;55;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 VOL 180Amper";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qhgTp7YgiyU%3D;56;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible primario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C4qBnWPwEaA%3D;57;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3Eb7vaBxMfw%3D;58;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0C%2FWPQckbg%3D;59;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4OBJu5QYo7o%3D;60;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa alternador";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gZs6bQAgpyM%3D;61;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa cpmpresor de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L5p%2F%2FLsByKU%3D;62;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Correa direccion hidraulica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IBq5NvcU8lc%3D;63;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio del enchapado de la carroceria completa";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NLbnsv6qE6E%3D;64;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado de asiento";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8B1ZNg%2Frx00%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Reparacion completo de sistema de freno de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0%2FtRsWgm6pM%3D;66;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 VOL 180Amper";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LQS8Lf1%2FX9o%3D;67;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible primario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PX1gWzBuoJE%3D;68;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible secundario";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
wU1seoOljqY%3D;69;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite motor";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cB1jphNrWYo%3D;70;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VNmJdwpBK78%3D;71;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Chaperia y pintura completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OoW1du%2BWMsA%3D;72;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado interior completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
k700mkt%2Ft2A%3D;73;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Chaperia y pintura completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gjG5aABkvEw%3D;74;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento de alternado";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0KKsMzb%2BjpA%3D;75;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Mantenimiento motor de arranque";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K7UoIf6C%2FS8%3D;76;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Modulo del sistema de inyeccion electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Rtz0vl1bHq0%3D;77;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mntenimiento completo del sisyema de iyeccion electronica";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oca1%2Bc2svdY%3D;78;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento de bomba y picos inyectores";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BSD4LgGySik%3D;79;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado de asientos";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EikEPVkh%2BD4%3D;80;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de combustible";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FrDtYbus%2Fuo%3D;81;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aire";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9MwIJu63BDM%3D;82;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
47gN7p9YjTA%3D;83;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 vol 90amp";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UT%2BRf%2FTUVmQ%3D;84;78180101-007;"Servicio de gomeria";"Cubierta 205/70 R15";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gX4dzXXZ4AQ%3D;85;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastilla de freno delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7t58uH8V%2BIQ%3D;86;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Fibra de freno trasero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8FL2k7km8k8%3D;87;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Buje tren delantero completo";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WwK%2FEH2sUGc%3D;88;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Retapizado completo interior";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1KZgKAS1FEY%3D;89;78180101-9998;"Servicios de colocacion de baterias";"Bateria 12 vol 70amp";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
95JdGRAx7YM%3D;90;78180101-007;"Servicio de gomeria";"Cubierta 235/70 R15";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KMIwu40kRxQ%3D;91;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Pastilla de freno delantero";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q3Ug9C7yxy4%3D;92;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Brazo pikman";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
