id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a1qx99Ej0INg3mM07iELNw%3D%3D;12;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de liga";4500;_NO_APLICA_;432600.000000000000;_NO_APLICA_;1946700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wCBj%2FlyjNfRg3mM07iELNw%3D%3D;13;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de imprimación";6800;_NO_APLICA_;133840.000000000000;_NO_APLICA_;910112000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d64zYwYBC%2BFg3mM07iELNw%3D%3D;14;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Regularización con C° A° (60 Kg./m²)";420000;_NO_APLICA_;7560.000000000000;_NO_APLICA_;3175200000;PYG;Guaraníes;TN;Tonelada;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WiUHMIrWeZZg3mM07iELNw%3D%3D;15;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,06 m.)";1200000;_NO_APLICA_;13356.000000000000;_NO_APLICA_;16027200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1Wj8NwSG4Zg3mM07iELNw%3D%3D;16;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,03 m.)";1200000;_NO_APLICA_;2520.000000000000;_NO_APLICA_;3024000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
owO0fprozGVg3mM07iELNw%3D%3D;17;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 0,80 m";3850000;_NO_APLICA_;60.000000000000;_NO_APLICA_;231000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
l1hTUaDETPpg3mM07iELNw%3D%3D;18;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 1,00 m";4350000;_NO_APLICA_;15.000000000000;_NO_APLICA_;65250000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lxvUna2zB6lg3mM07iELNw%3D%3D;19;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 0,80 m";4800000;_NO_APLICA_;30.000000000000;_NO_APLICA_;144000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2L80fMQe4xhg3mM07iELNw%3D%3D;20;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 1,00 m";6450000;_NO_APLICA_;45.000000000000;_NO_APLICA_;290250000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zVMxGvGyXCBg3mM07iELNw%3D%3D;21;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular doble de H°A° [] = 1,00 m x 1,00 m";8600000;_NO_APLICA_;135.000000000000;_NO_APLICA_;1161000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BzmZwny7jQNg3mM07iELNw%3D%3D;22;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular doble de H°A° [] = 1,50 m x 1,50 m";11000000;_NO_APLICA_;90.000000000000;_NO_APLICA_;990000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgcRcxDgFnFg3mM07iELNw%3D%3D;23;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular triple de H°A° [] = 1,00 m x 1,00 m";9300000;_NO_APLICA_;30.000000000000;_NO_APLICA_;279000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oy5IkQ8FAs9g3mM07iELNw%3D%3D;24;72131701-017;"Construccion de alcantarilla";"Alcantarilla celular triple de H°A° [] = 1,50 m x 1,50 m";14000000;_NO_APLICA_;75.000000000000;_NO_APLICA_;1050000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SLYdlGvYGtxg3mM07iELNw%3D%3D;25;72131701-018;"Servicio de montaje/desmontaje de alambrado";"Traslado de alambrado";28000;_NO_APLICA_;1200.000000000000;_NO_APLICA_;33600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gE5WX%2BwZoKxg3mM07iELNw%3D%3D;26;72131701-9998;"Construccion de cuneta";"Cordón Cuneta de Hormigón Clase 21";265000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;265000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s1EoY1KZhFZg3mM07iELNw%3D%3D;27;72131701-999;"Servicio de Arborización";"Empastado de taludes y banquina";10500;_NO_APLICA_;109833.600000000000;_NO_APLICA_;1153252800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
frGv%2BOUt9v9g3mM07iELNw%3D%3D;28;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"Barandas Metálicas de Defensa (Flex Beam)";420000;_NO_APLICA_;2870.000000000000;_NO_APLICA_;1205400000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PYBgr3n814Vg3mM07iELNw%3D%3D;29;72131701-027;"Mantenimiento de sistema de drenaje";"Dren longitudinal profundo";340000;_NO_APLICA_;200.000000000000;_NO_APLICA_;68000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XeX1d9nBV19g3mM07iELNw%3D%3D;30;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón Clase 21";270000;_NO_APLICA_;5480.000000000000;_NO_APLICA_;1479600000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qbzYObqdmRg3mM07iELNw%3D%3D;31;72131701-999;"Servicio de Arborización";"Protección forestal de préstamos";25000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;100000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRBn2MER2mxg3mM07iELNw%3D%3D;32;72131701-027;"Mantenimiento de sistema de drenaje";"Reposición de cañerías de red de agua potable en zona urbana d = 40 mm. Incluye accesorios";12000;_NO_APLICA_;5000.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q7AgmdZJhDxg3mM07iELNw%3D%3D;33;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";77000;_NO_APLICA_;17520.000000000000;_NO_APLICA_;1349040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DMJ6S2BKxc9g3mM07iELNw%3D%3D;34;55121703-003;"Tacha reflectiva";"Tachas reflectivas";45000;_NO_APLICA_;13140.000000000000;_NO_APLICA_;591300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PaZyoJgG8cZg3mM07iELNw%3D%3D;35;55121703-003;"Tacha reflectiva";"Tachones reflectivos";135000;_NO_APLICA_;1314.000000000000;_NO_APLICA_;177390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PXRcqXO%2F%2FQ5g3mM07iELNw%3D%3D;36;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1550000;_NO_APLICA_;48.280000000000;_NO_APLICA_;74834000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FQdnYO9oyz5g3mM07iELNw%3D%3D;37;72131701-9999;"Servicio de colocacion/desmontaje de porticos para caminos";Pórticos;55000000;_NO_APLICA_;4.000000000000;_NO_APLICA_;220000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mkrUoHpBm3Rg3mM07iELNw%3D%3D;38;72131701-999;"Servicio de Arborización";"Revestimiento vegetal con tepes";10500;_NO_APLICA_;120000.000000000000;_NO_APLICA_;1260000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P2wQqEn8Dkpg3mM07iELNw%3D%3D;39;72131701-006;"Servicio de limpieza de franja de dominio";"Desbosque, desbroce y despeje";5400000;_NO_APLICA_;10.000000000000;_NO_APLICA_;54000000;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3uBM%2FJDQSLhg3mM07iELNw%3D%3D;40;72103004-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";30500;_NO_APLICA_;1300.000000000000;_NO_APLICA_;39650000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S9hiQQ3jG2dg3mM07iELNw%3D%3D;41;72103004-004;"Servicio de excavacion de bolsones";"Excavación de bolsones";35000;_NO_APLICA_;1800.000000000000;_NO_APLICA_;63000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4XzFxn14zGpg3mM07iELNw%3D%3D;42;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de zanjas de drenaje";38000;_NO_APLICA_;700.000000000000;_NO_APLICA_;26600000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vFyaTmbosQ9g3mM07iELNw%3D%3D;43;72131701-016;"Construccion de terraplen";Terraplén;49000;_NO_APLICA_;15000.000000000000;_NO_APLICA_;735000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PxZk0MR2THFg3mM07iELNw%3D%3D;44;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo seleccionado CBR>18% (e = 20 cm)";38000;_NO_APLICA_;3420.000000000000;_NO_APLICA_;129960000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3FzYG8Vg0KNg3mM07iELNw%3D%3D;45;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base de suelo seleccionado CBR>18% (e = 20 cm)";55000;_NO_APLICA_;6840.000000000000;_NO_APLICA_;376200000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q3j5c60PxFhg3mM07iELNw%3D%3D;46;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Macadam hidráulico (e= 30 cm  )";195000;_NO_APLICA_;10260.000000000000;_NO_APLICA_;2000700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dzvOpWU2IwNg3mM07iELNw%3D%3D;47;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de imprimación";6800;_NO_APLICA_;40235.000000000000;_NO_APLICA_;273598000;PYG;Guaraníes;LT;Litros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eSlZ%2FQxqAcVg3mM07iELNw%3D%3D;48;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Riego de liga";4500;_NO_APLICA_;34200.000000000000;_NO_APLICA_;153900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6s9bc6cBQDNg3mM07iELNw%3D%3D;49;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Carpeta de concreto asfáltico (e= 0,05 m.)";1200000;_NO_APLICA_;1710.000000000000;_NO_APLICA_;2052000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fax1ByBHSQ9g3mM07iELNw%3D%3D;50;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular simple de H°A° d = 1,00 m";4350000;_NO_APLICA_;24.000000000000;_NO_APLICA_;104400000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2FeoQLm63bZg3mM07iELNw%3D%3D;51;72131701-017;"Construccion de alcantarilla";"Alcantarilla tubular doble de H°A° d = 1,00 m";6450000;_NO_APLICA_;24.000000000000;_NO_APLICA_;154800000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
veJSsbE1Zepg3mM07iELNw%3D%3D;52;72131701-001;"Servicio de señalización de caminos";"Señalización Vertical";1450000;_NO_APLICA_;5.000000000000;_NO_APLICA_;7250000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xmx1TDgptLVg3mM07iELNw%3D%3D;53;72131701-999;"Servicio de Arborización";"Empastado de taludes y banquina";9500;_NO_APLICA_;11400.000000000000;_NO_APLICA_;108300000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SyI47DGyEQZg3mM07iELNw%3D%3D;54;72131701-9998;"Construccion de cuneta";"Cuneta Revestida de Hormigón Clase 21";270000;_NO_APLICA_;400.000000000000;_NO_APLICA_;108000000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08Uv9WOjkuFg3mM07iELNw%3D%3D;55;72131701-001;"Servicio de señalización de caminos";"Señalización Horizontal";48000;_NO_APLICA_;2280.000000000000;_NO_APLICA_;109440000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r%2FGa4cQMfURg3mM07iELNw%3D%3D;56;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Instalaciones y Servicios Especiales";33500000;_NO_APLICA_;15.000000000000;_NO_APLICA_;502500000;PYG;Guaraníes;ME;Mes;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ztY94TLxmDhg3mM07iELNw%3D%3D;57;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";Movilización;1878971903;_NO_APLICA_;1.000000000000;_NO_APLICA_;1878971903;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
