id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhxcH%2Fh7U%2FeoplfDQe6tUtL9;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0002399;;850500;847407;PYG;Guaraníes;2022-12-28;212176
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhz%2Fq3bAawY7lQi%2FC9pSmKZV;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001863;;1336500;1295336;PYG;Guaraníes;2022-12-27;206359
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhxhlokQgEPLC4aFO5tWDuqX;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0002107;;891000;887760;PYG;Guaraníes;2022-12-27;206348
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhxzHly8d83EfCZfu%2B%2BXPftP;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001620;;1188000;1151280;PYG;Guaraníes;2022-09-29;140179
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhxt0jvWQg%2BKvys62ab4Lpxm;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001391;;891000;887760;PYG;Guaraníes;2022-09-27;137346
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhwaNeRQEeHxHCO4P0kxAqiG;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0001166;;891000;887760;PYG;Guaraníes;2022-09-06;121239
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhwbKFioaho%2FDO9HjCcExoBE;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000481;;1336500;1331640;PYG;Guaraníes;2022-08-30;118814
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhw3IwV5YUAZj7aaJgDYvO%2Bi;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000934;;1039500;1035720;PYG;Guaraníes;2022-08-30;118805
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhyUoWZElk%2Fu8MlynloSnuRI;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000694;;1039500;1035720;PYG;Guaraníes;2022-06-30;85081
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhz0t6K5x%2FF72Xu%2Fm8JxHdcZ;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000226;;1039500;1035720;PYG;Guaraníes;2022-04-05;38591
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkPz2jjmoxHohBJLd4Y3KWDw;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0015876;;1336500;1258886;PYG;Guaraníes;2022-03-03;18605
xcO93yh67AytEvezLwUklfvAl1b8rMNms4zc7BxIIhyilx%2FR9TLNNRJLd4Y3KWDw;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-004-0000009;;1336500;1258886;PYG;Guaraníes;2022-03-03;18605
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkOlmcMMr%2Fva5A%2F8CDOqG9lN;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0015488;;1039500;1007370;PYG;Guaraníes;2021-12-29;185251
xcO93yh67AytEvezLwUklfvAl1b8rMNm8xEMKcDB%2BkOA7EyW%2FsB7%2B9w%2BtXIEDNnq;secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";400085;"SERVICIO DE TRANSPORTE DE CAUDALES PARA LA SENATUR";001-001-0015198;;594000;591840;PYG;Guaraníes;2021-11-30;158113
