id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NA8pNn5Why4%3D;11;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Kit de Diferencial; Olla, Corona, Planetarios, Piñón, Rulemanes";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9H665fQRcVE%3D;12;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Reten Diferencial";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
E4Q2vaCGiBQ%3D;13;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Cruceta de Cardan";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J2PapPeWj3I%3D;14;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Eje Palier RH o LH";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e8RjxVg4r2Q%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engrase de crucetas cardan y acoples";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hFxkA%2BaR%2Fts%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes de parrilla de suspensión c/lado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
urhnYFtz2Dw%3D;17;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rótula de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Xun3nq8Q%2FYU%3D;18;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio parrilla de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mKJykVZrlHc%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes extremo de barra estabilizadora c/lado";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GTSk8BQ2Hj8%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes centrales de barra estabilizadora";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nqga3wk2a%2Bo%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBLEjFT0Q8Y%3D;22;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de taqueador de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bH51umMn52g%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TCQWNUM1K1Y%3D;24;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de Rúleman";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uldSuuCXt30%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QVIkBmnvzio%3D;26;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio bujes traseros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2kLtGVFrqDY%3D;27;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Rúleman de cubo c/lado";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wK%2F%2BPjvdriw%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
05bWNVlc1zo%3D;29;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Bieleta";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5PN4ZRe%2BdNY%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RJyVWrY9nhc%3D;31;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección hidráulica";600000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2Fi93aAMNO0I%3D;32;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bomba de dirección";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bynWfSvjOsc%3D;33;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de manguera hidráulica de dirección";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
F87nxWWgyyg%3D;34;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio correa de dirección hidráulica";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
t4CyTwks7v4%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de kit de correa y tensor de dirección hidráulica";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QgkCtS4udmQ%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de brazo de dirección ";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h%2BI1xXNqgmk%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de muñequines de dirección ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mDT06bTeG9M%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio tensor dinámico de correa de accesorios";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tKCfEYzeKwI%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Prisionero de rueda";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
McAf%2F%2Ba1VXY%3D;40;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar, Bomba Central de Frenos, para Reparacion.";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KYgV2zoJAIY%3D;41;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro Maestro";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DyNb%2BJ4c4zI%3D;42;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Bomba Central de Freno";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D9cJa5%2FrU%2FA%3D;43;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Mordaza de Frenos";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fUZGq4d8r0c%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Servo Freno";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5AJskIai1%2B8%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, trasero ";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mnbzV4vLfnU%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, delantero ";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
N%2FR27vs0g28%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Pastillas de Frenos";180000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8QRYkCp5x2Y%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Discos de Frenos";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Yp7kdRkqNDk%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Ajuste de fibras de frenos, traseros ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wYZg5MPZB9s%3D;50;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Fibras de frenos, trasero";840000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vo6uatXCs3g%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar Mordaza de Frenos, para reparación";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S68gjR16H5o%3D;52;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro de Freno de ruedas, trasera";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZO1SBcCuXQc%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Fluido de Freno";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pv78RGqf%2Fhk%3D;54;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Juego de Resortes y Seguros de Zapatas de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cWr%2BnWAN0uk%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cabo de Freno de Manos";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WFTY8LwVAoA%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, delanteros";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6bUdW6pdj8g%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, traseros";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eEXVqHqLdrw%3D;58;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Tambor de Frenos, traseros ";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Q0UQY8%2BzVE%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Regulación de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
afr6Tr%2FtkHQ%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Scanneo de Sistemas";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ehPgvP2r%2BvY%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Sensores Inductivos de ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aAZFGsW47UE%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Rele del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xikluiZzX2M%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Interruptor del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5agvd3gjYeE%3D;64;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar y Montar el Motor de Arranque, para Reparación";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XEWmFyFI32o%3D;65;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bendix";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kivmDQh1gcY%3D;66;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Carbón del Motor de Arranque";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VS1yVaxK37U%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo de Freno";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1dHg6BVrGyw%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar/montar, Alternador, para Reparación";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
