id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1%2BMcmqwISvs%3D;15;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Engrase de crucetas cardan y acoples";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gQrfQoPYYpw%3D;16;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes de parrilla de suspensión c/lado";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4vwv81mL8Fs%3D;17;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio rótula de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pUBzy9Gl0VI%3D;18;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio parrilla de suspensión ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TvXXlxVE8h0%3D;19;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes extremo de barra estabilizadora c/lado";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tFuznc4FcS8%3D;20;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio bujes centrales de barra estabilizadora";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FuQPPfnA%2F%2Fc%3D;21;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de amortiguador delantero c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R%2BnuJ4uus90%3D;22;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de taqueador de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YaDwWBhL3JE%3D;23;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de torreta de amortiguador c/u";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
y1D2%2FmU4iKM%3D;24;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Cambio de Rúleman";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bmP9rJOGBc4%3D;25;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Caida, Pisada y Avance de Ruedas";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jEprOdYX7lM%3D;26;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ycm7umK0duk%3D;27;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio bujes traseros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SwI25Q5uCX4%3D;28;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio Rúleman de cubo c/lado";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aFlpvHY%2FBVA%3D;29;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de amortiguador c/u";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j5IGHspSxa4%3D;30;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de buje elastico";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9A3Uh0lf4CQ%3D;31;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Centro Elastico";80000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4lr7SQiehwA%3D;32;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de grampas de elastico";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ED03R5eA4g8%3D;33;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Cambio de Taqueador de diferencial trasero";60000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zHrSG6f%2Bw0c%3D;34;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Alineación y Balanceo";130000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nwhiBh2Scck%3D;35;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio cremallera de dirección hidráulica";210000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fm2JEammU1Y%3D;36;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio bomba de dirección";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EDTqu%2FkDb%2Fs%3D;37;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de manguera hidráulica de dirección";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QSw%2Ff6zJG3Y%3D;38;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio correa de dirección hidráulica";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
P0o%2BJlBS3Kg%3D;39;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de kit de correa y tensor de dirección hidráulica";140000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ozza3REf3Y0%3D;40;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de precat de dirección";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
I0D05H%2FxZkE%3D;41;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio de muñequines de dirección ";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pLQLoYPlIQ0%3D;42;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cambio tensor dinámico de correa de accesorios";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hIFSjmSfPjQ%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Prisionero de rueda";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3DbG1sRvEWo%3D;44;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar, Bomba Central de Frenos, para Reparacion.";110000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
H%2BwJb2vCTkc%3D;45;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro Maestro";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OP9KifJSIh0%3D;46;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Bomba Central de Freno";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kgD2qTURg%2Fc%3D;47;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Mordaza de Frenos, delanteros ";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wn5pdz2%2Fi9s%3D;48;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Servo Freno";40000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZxltcUf5sEg%3D;49;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, trasero ";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vfKkF9Y8dr0%3D;50;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Caño Flexible de Freno, delantero";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wh2a0lRg9p0%3D;51;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Pastillas de Frenos, delanteros ";180000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Uz38iBEpM9c%3D;52;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Discos de Frenos, delanteros ";30000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OOduMO%2FXgd4%3D;53;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Ajuste de fibras de frenos, traseros";120000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OvMAYE0SjJo%3D;54;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Fibras de frenos, trasero ";840000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1E%2Fw9%2B7Q%2FDo%3D;55;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Desmontar y Montar Mordaza de Frenos, para reparación";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K5lI1SQZ%2Bck%3D;56;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cilindro de Freno de ruedas, traseras";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wlq0ggA1j0s%3D;57;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Fluido de Freno";15000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r5ltEh87F38%3D;58;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Juego de Resortes y Seguros de Zapatas de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PJLVJQo613g%3D;59;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Cabo de Freno de Manos";20000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FocVMnLSl24%3D;60;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Discos de Frenos, delanteros ";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LpSLkgxDC8s%3D;61;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificación de Tambor de Frenos, traseros";160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
voOBCm9BQC8%3D;62;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Mantenimiento y Regulación de Frenos";10000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TbAY%2FafCHxs%3D;63;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Servicio de Scanneo de Sistemas";260000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ObFgkTIjJ4o%3D;64;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio de Sensores Inductivos de ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4nf3CllXpC0%3D;65;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Rele del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RW1US6wz3gE%3D;66;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Cambio del Interruptor del ABS";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LkDUpuzergs%3D;67;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Desmontar y Montar el Motor de Arranque, para Reparación";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RwwVBF66bPk%3D;68;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bendix";5000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
