id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DsEf7W7WmXU%3D;11;72102802-001;"Restauracion y/o reparacion de edificios";"Vigas de fundacion de H A";419726;_NO_APLICA_;1;_NO_APLICA_;419726;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cOsTGnvMNWo%3D;12;72102802-001;"Restauracion y/o reparacion de edificios";"Vigas de Equilibrio de H A";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
h5yP2TnzlvA%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Pantalla de H A";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3eh1IpyXFC8%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";"Losa de H A";593525;_NO_APLICA_;1;_NO_APLICA_;593525;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
7hnl9yFf3Dk%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Losa Ceramica";142520;_NO_APLICA_;1;_NO_APLICA_;142520;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
DZrODGTKkK4%3D;16;72102802-001;"Restauracion y/o reparacion de edificios";"Escalera de H A por peldano";103626;_NO_APLICA_;1;_NO_APLICA_;103626;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yX%2BEkTYohCI%3D;17;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de nivelacion 0 30 m con ladrillo comun1 2 8";113685;_NO_APLICA_;1;_NO_APLICA_;113685;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Vyn3D45dwqc%3D;18;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 15 m con ladrillo comun 1 2 10";76257;_NO_APLICA_;1;_NO_APLICA_;76257;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
XraIn8ybU0E%3D;19;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 20 m con ladrillo comun 1 2 10";97336;_NO_APLICA_;1;_NO_APLICA_;97336;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eVaac0OyBTM%3D;20;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 30 m con ladrillo comun 1 2 10";141696;_NO_APLICA_;1;_NO_APLICA_;141696;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FKuXlcoLo9M%3D;21;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 07 m con panderete ladrillo comun 1 2 10";35136;_NO_APLICA_;1;_NO_APLICA_;35136;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8QlKM%2FS%2BTag%3D;22;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 15 m con ladrillo 6 tubos medida 12x18x25 cm";65466;_NO_APLICA_;1;_NO_APLICA_;65466;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
eb%2Fn1wMYOMA%3D;23;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 20 m con ladrillo 6 tubos medida 12x18x25 cm";93164;_NO_APLICA_;1;_NO_APLICA_;93164;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
BQqTnG8KqkQ%3D;24;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de elevacion 0 15 m con ladrillo laminado visto una cara";165028;_NO_APLICA_;1;_NO_APLICA_;165028;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CAByUSX7MdU%3D;25;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de ladrillos comunes colocados en sardinel";62822;_NO_APLICA_;1;_NO_APLICA_;62822;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QX6LpuDU0Uc%3D;26;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de ladrillos laminados colocados en sardinel";86542;_NO_APLICA_;1;_NO_APLICA_;86542;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Hjs5z9AdDeg%3D;27;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de ladrillos convoco";161063;_NO_APLICA_;1;_NO_APLICA_;161063;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
H6WyLpYTYVo%3D;28;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria de piedra bruta 0 30 m";188641;_NO_APLICA_;1;_NO_APLICA_;188641;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Dvo6ik3aB0c%3D;29;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria para Pilar 0 30 x 0 30 m con ladrillo comun";82995;_NO_APLICA_;1;_NO_APLICA_;82995;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ri8DONdqe%2BM%3D;30;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria  para Pilar 0 30 x 0 30 m con ladrillo laminado visto";74925;_NO_APLICA_;1;_NO_APLICA_;74925;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Gc1RsIymw30%3D;31;72102802-001;"Restauracion y/o reparacion de edificios";"Mamposteria Muralla de ladrillo comun 2 00 m de altura con pilastra 0 30x0 30 m C -2m";155280;_NO_APLICA_;1;_NO_APLICA_;155280;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OzTRTjgsxJk%3D;32;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion Horizontal de 0 30 m en U con hidrofugo y asfalto solido derretido";32241;_NO_APLICA_;1;_NO_APLICA_;32241;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GZVUQfC8OCM%3D;33;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion Horizontal de 0 15 m en U con hidrofugo y asfalto solido derretido";24366;_NO_APLICA_;1;_NO_APLICA_;24366;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
oaE7nX9I%2BGA%3D;34;72102802-001;"Restauracion y/o reparacion de edificios";"AislacionVertical con hidrofugo y asfalto solido derretido";72785;_NO_APLICA_;1;_NO_APLICA_;72785;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ypNIsRPlI8g%3D;35;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion  provision y colocacion de membrana asfaltica de aluminio 4 mm";63417;_NO_APLICA_;1;_NO_APLICA_;63417;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hCLyNj6Au%2Bk%3D;36;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion provision y colocacion de membrana asfaltica de aluminio 3 mm";58223;_NO_APLICA_;1;_NO_APLICA_;58223;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HYuGNpDL1ls%3D;37;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion Provision y colocacion de membrana asfaltica de aluminio  4 mm con ancho de 15 cm";34864;_NO_APLICA_;1;_NO_APLICA_;34864;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JwbJdOIfAmI%3D;38;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion De techos de tejas con membrana espuma de polietileno";56910;_NO_APLICA_;1;_NO_APLICA_;56910;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
g%2Fy6o2VUz1o%3D;39;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion De losa sanitaria con pintura de emulsion asfaltica 2 manos";15213;_NO_APLICA_;1;_NO_APLICA_;15213;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
pASM5wDhfYU%3D;40;72102802-001;"Restauracion y/o reparacion de edificios";"Aislacion con tela geotextil poliester con pintura acrilica";35779;_NO_APLICA_;1;_NO_APLICA_;35779;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
tLOEW7njWzw%3D;41;72102802-001;"Restauracion y/o reparacion de edificios";"Dinteles de varillas en paredes  con armadura doble y 2 hiladas de 8 mm de diametro";22812;_NO_APLICA_;1;_NO_APLICA_;22812;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
m4bL2mP2DHk%3D;42;72102802-001;"Restauracion y/o reparacion de edificios";"Dinteles de hormigon prefabricado";76795;_NO_APLICA_;1;_NO_APLICA_;76795;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YxCmnHRFj0A%3D;43;72102802-001;"Restauracion y/o reparacion de edificios";"Envarillado en Z para reparacion de fisuras";39118;_NO_APLICA_;1;_NO_APLICA_;39118;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d8x7Qwa5vwk%3D;44;72102802-001;"Restauracion y/o reparacion de edificios";"Contrapisos de 7 cm con cascotes";48055;_NO_APLICA_;1;_NO_APLICA_;48055;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
WEIfzhpGt04%3D;45;72102802-001;"Restauracion y/o reparacion de edificios";"Contrapisos de 10 cm con cascotes";48143;_NO_APLICA_;1;_NO_APLICA_;48143;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
qdNJls%2BK1bU%3D;46;72102802-001;"Restauracion y/o reparacion de edificios";"Contrapisos de 20 cm con cascotes";69871;_NO_APLICA_;1;_NO_APLICA_;69871;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
asatHIEcwqs%3D;47;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques Salpicado 1 3";17054;_NO_APLICA_;1;_NO_APLICA_;17054;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mqDDsRJirjQ%3D;48;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques Salpicado 1 3 impermeable con hidrofugo";34428;_NO_APLICA_;1;_NO_APLICA_;34428;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Dowio7jpSlY%3D;49;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques a una capa";27500;_NO_APLICA_;1;_NO_APLICA_;27500;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0vUkK4z0laM%3D;50;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques a dos capas con hidrofugo";28170;_NO_APLICA_;1;_NO_APLICA_;28170;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xr1iv%2BkIHtY%3D;51;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques a la lona";24516;_NO_APLICA_;1;_NO_APLICA_;24516;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OUpc60lwpH0%3D;52;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques de cieloraso";65403;_NO_APLICA_;1;_NO_APLICA_;65403;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2F%2B%2B4zOsAieU%3D;53;72102802-001;"Restauracion y/o reparacion de edificios";"Revoque texturado decorativo con color";83064;_NO_APLICA_;1;_NO_APLICA_;83064;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
DKXkUiR0fB8%3D;54;72102802-001;"Restauracion y/o reparacion de edificios";"Revoques mochetas para vanos";17105;_NO_APLICA_;1;_NO_APLICA_;17105;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OefTZPnAdR0%3D;55;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Teja espanola con tejuelon y madera de ybyrapyta";343571;_NO_APLICA_;1;_NO_APLICA_;343571;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lsMmcXcIlTE%3D;56;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Teja espanola esmaltada con tejuelon y madera de ybyrapyta";358292;_NO_APLICA_;1;_NO_APLICA_;358292;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5XipdZwwITM%3D;57;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Teja espanola con tejuelita y madera de ybyrapyta";379595;_NO_APLICA_;1;_NO_APLICA_;379595;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cYbMsRtKJ7I%3D;58;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Chapa galvanizada No 28 sobre estructura de madera";150675;_NO_APLICA_;1;_NO_APLICA_;150675;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ry7uCJregwY%3D;59;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Chapa galvanizada No 28 sobre estructura de varillas";158472;_NO_APLICA_;1;_NO_APLICA_;158472;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HdSymY9aeqE%3D;60;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Chapa de fibrocemento ondulado sobre estructura de madera";110137;_NO_APLICA_;1;_NO_APLICA_;110137;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mh8tR%2Fzypxk%3D;61;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Chapa galvanizada No 28 sobre estructura de perfiles";217385;_NO_APLICA_;1;_NO_APLICA_;217385;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rIHotZzBzjw%3D;62;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocacion de tejas";143370;_NO_APLICA_;1;_NO_APLICA_;143370;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
0OE0E1i6IX8%3D;63;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocación de chapas galvanizadas";90545;_NO_APLICA_;1;_NO_APLICA_;90545;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
6EGCia32Zjo%3D;64;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Entrepisos de madera con tirantes 2 x 5 machimbre 1 x 3";294881;_NO_APLICA_;1;_NO_APLICA_;294881;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YoDkr%2Fw0Idc%3D;65;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocacion de tornillos y tapagoteras en techo de chapas";22620;_NO_APLICA_;1;_NO_APLICA_;22620;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mK%2Fk5JWRKNM%3D;66;72102802-001;"Restauracion y/o reparacion de edificios";"Techo Provision y colocacion de techo con malla de media sombra sobre estructura metalica o de madera con ojales para tensar";90545;_NO_APLICA_;1;_NO_APLICA_;90545;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
