id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkMFtV4sLskjtUPb9s8xlPsC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000125;;3450000;3249649;PYG;Guaraníes;2019-07-18;81977
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkMCVFG8WSyFveoIyCCxUV9X;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000124;;3450000;3249649;PYG;Guaraníes;2019-06-05;66320
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkPBeyAndeFYrVstk87s6q5a;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000123;;3450000;3249649;PYG;Guaraníes;2019-05-20;49740
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNQy9w9fGMYDrzuWcE0eQD%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000120;;862500;812412;PYG;Guaraníes;2019-04-12;34966
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkOopylCkY4nELzuWcE0eQD%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000122;;3450000;3249649;PYG;Guaraníes;2019-04-12;34966
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNQy9w9fGMYDnxrxAlYz664;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000120;;2587500;2437237;PYG;Guaraníes;2019-03-14;21650
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNtveb5pvagh6etEG8URksP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000118;;3450000;3249649;PYG;Guaraníes;2019-01-23;180724
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkMBbP7pD7%2F4w0Lavjda1msi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000119;;3450000;3249649;PYG;Guaraníes;2019-01-23;181494
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkOPKX1Z1ILDtY523MnqIXU6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000117;;3450000;3249649;PYG;Guaraníes;2019-01-21;161124
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkOVBX%2BWB9%2FVBsb9fTlnpsIC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000116;;3450000;3249649;PYG;Guaraníes;2018-11-26;147108
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkPf5dP4O3e1QGEUUVaMqHZR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000114;;3450000;3280887;PYG;Guaraníes;2018-11-02;128738
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkP16JPFbUhSRUD%2B46b2rpVG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000113;;11212500;10662885;PYG;Guaraníes;2018-09-24;108153
idbptbVRhFpyKawJCrjBJ81%2Fw00xXKmW8xEMKcDB%2BkNecXzhKQ3zJChunFCJiKNx;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";327702;" ADQUISICION DE SERVIDORES PARA REPLICACION EXTERNA Y CONTRATACION DEL SERVICIO DE HOUSING PARA SERVIDORES DE REPLICACION EXTERNA - AD REFERENDUM - PLURIANUAL";001-001-0000065;;146000000;138843346;PYG;Guaraníes;2018-07-03;61910
