id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KiX4TH73bXz04V630TG40V;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000509;;2012982;1914309;PYG;Guaraníes;2014-03-14;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KyI5VZgcuqTY8hlAhONIdj;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000470;;2542980;2418328;PYG;Guaraníes;2014-02-27;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6JYykJiE3ubpN0nhXcw4InC;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000452;;671790;669347;PYG;Guaraníes;2014-01-29;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Lajvc0EOsOW4nY4trKgKxH;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000440;;1650862;1644859;PYG;Guaraníes;2013-12-26;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KtURs1SuJQVjM0gSFBdaZSYN5jNO4hCzc%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000429/30;;4981023;4736862;PYG;Guaraníes;2013-12-17;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6Lc9jyP5K80gbTKrK1ggCRh;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000411;;3222108;3064166;PYG;Guaraníes;2013-11-28;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6IsIKoPEyfAuKAf7%2FWrM5Sn;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000369;;1994016;1896273;PYG;Guaraníes;2013-11-15;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6LtkQ6MwznSC3RqIFZyANU%2B;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000341;;447860;446231;PYG;Guaraníes;2013-10-30;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6JIE7%2B976VMCT5%2F8nFcijfU;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000331;;2221307;2112423;PYG;Guaraníes;2013-10-15;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6KAqAs4HmaN43Y9WdhHKCOl;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000301;;1978898;1881896;PYG;Guaraníes;2013-09-13;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6LwBF%2B%2FdZDsbeRy1rXImhop;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000291;;940506;937086;PYG;Guaraníes;2013-08-27;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6IRAVTZMwizzF1RRd3czqYD;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000254;;734272;731602;PYG;Guaraníes;2013-08-12;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6JIig0398171zTYL0l91MB60XG87VKonOU%3D;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000242/243;;2797166;2660054;PYG;Guaraníes;2013-07-29;
VlLs17zU5txlKgDF1CQV21LVAIggxSzwYy3eBEAFL6IrqDSAvBAzrx9tkT5K%2FTCO;agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";254299;"Productos Terminados para Eventos Varios e Insumos para Cafetería";001-001-0000210;;671790;669347;PYG;Guaraníes;2013-07-11;
