slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
270875-provision-montaje-puesta-marcha-equipos-varios-ampliacion-capacidad-envio;270875;"Provisión, Montaje y Puesta en Marcha de Equipos Varios para Ampliación de la Capacidad de Envío de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;"2014-12-11 18:33:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;USD;Dólares;2000000
279456-adquisicion-cintas-transportadoras-1;279456;"Adquisición de Cintas Transportadoras";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-04-28 09:14:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1781295000
289318-adquisicion-repuestos-trituradora-martillos-1;289318;"Adquisicion de repuestos para trituradora de martillos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-07-24 17:27:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1271600000
297763-adquisicion-placas-rejillas-1;297763;"Adquisición de Placas y Rejillas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-10-07 10:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2500000000
300320-adquisicion-cemento-portland-1;300320;"Adquisición de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;"2015-11-17 18:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16327000000
298018-adquisicion-repuestos-trituradora-martillo-1;298018;"Adquisicion de Repuestos para Trituradora de Martillo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-11-30 16:12:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2495573824
301782-adquisicion-placas-molino-cemento-cip-villeta-1;301782;"Adquisición de Placas para el Molino de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-04-18 17:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2139414268
312448-adquisicion-martillos-acero-colado-manganeso-1;312448;"Adquisición de Martillos de Acero Colado Al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-07-01 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327240000
315193-adquisicion-compresor-rotativo-paletas-1;315193;"Adquisición de Compresor Rotativo a Paletas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2016-10-25 16:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1965141500
320761-adquisicion-repuestos-nuevo-sistema-envio-cemento-ambas-fabricas-1;320761;"Adquisicion de Repuestos para el NUevo Sistema de Envio de Cemento en ambas Fabricas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2017-04-10 17:15:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;791948000
334925-adquisicion-sistema-neumatico-transporte-cemento-cip-villeta-1;334925;"Adquisición de Sistema Neumático de Transporte de Cemento para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2018-01-09 14:51:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8325000000
335358-adquisicion-martillos-acero-colado-manganeso-1;335358;"Adquisicion de Martillos de Acero Colado al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-03-19 17:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;332800000
341292-adquisicion-soplante-compresor-lineas-iii-fca-vallemi-1;341292;"Adquisición de soplante y compresor para las lineas III de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-09-17 16:40:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1900000000
352919-adquisicion-compresor-rotativo-paletas-cip-villeta-1;352919;"Adquisición de Compresor Rotativo a Paletas para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-01-25 15:19:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
353262-adquisicion-repuestos-sistema-envio-crudo-cemento-vallemi-villeta-1;353262;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE ENVIO DE CRUDO Y CEMENTO PARA VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-03-20 18:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2379082000
367655-adquisicion-filtros-varios-inc-1;367655;"ADQUISICIÓN DE FILTROS VARIOS PARA LA INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-12-11 19:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;841759600
373984-adquisicion-hormigon-refractario-fabrica-vallemi-1;373984;"Adquisición de Hormigón Refractario para Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2020-03-13 13:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1286680000
374085-adquisicion-placas-fundicion-accesorios-revestimiento-interno-molinos-cip-villeta-fa-1;374085;"Adquisicion de Placas de Fundicion y Accesorios para Revestimiento Interno de los Molinos del CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-03-30 16:13:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5941743210
380233-adquisicion-martillos-acero-colados-manganeso-trituradora-materias-primas-fabrica-va-1;380233;"Adquisición de Martillos de Acero Colados al Manganeso para la Trituradora de Materias Primas de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-08-18 10:42:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;499057975
381499-adquisicion-canones-aire-comprimido-kits-reposicion-accesorios-1;381499;"Adquisición de cañones de aire comprimido con kits de reposición y accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-18 11:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;998940000
381613-adquisicion-repuestos-compresores-envio-cip-villeta-fabrica-vallemi-1;381613;"Adquisición de Repuestos para Compresores de Envío del CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-10-22 12:22:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1568008000
381467-adquisicion-laminas-prensadas-compresores-aire-envio-fabrica-vallemi-cip-villeta-1;381467;"Adquisición de Láminas Prensadas para Compresores de Aire de Envío de Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-11-18 16:11:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1528200000
382592-adquisicion-filtros-aire-filtros-aceite-molino-atox-qumador-horno-calcinador-fca-val-1;382592;"Adquisicion de Filtros de Aire y Filtros de Aceite para el Molino Atox y para el Qumador del Horno y Calcinador de Fca. Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-12-10 19:07:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270610000
382495-adquisicion-placas-fundicion-revestimniento-interno-trituradora-materias-primas-ev-1;382495;"Adquisicion de Placas de Fundicion para Revestimniento Interno de la Trituradora de Materias Primas EV 200x200 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 13:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780058509
395962-adquisicion-repuestos-compresor-mapner-r-400-cip-villeta-1;395962;"Adquisición de Repuestos para Compresor Mapner R 400 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 12:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2570001316
403017-adquisicion-compresor-rotativo-paletas-motor-electrico-fabrica-vallemi-1;403017;"Adquisición de Compresor Rotativo a Paletas con Motor Electrico para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 15:30:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1900866666
395703-adquisicion-juego-martillo-colado-manganeso-trituradora-ii-fabrica-vallemi-1;395703;"Adquisicion de Juego de Martillo Colado al Manganeso para la Trituradora II de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2021-12-02 09:41:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;575118335
409678-adquisicion-compresores-rotativos-paletas-motores-electricos-fabrica-vallemi-1;409678;"Adquisición de Compresores Rotativos a Paletas con Motores Electricos para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2022-09-06 16:20:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5151258024
409664-adquisicion-placas-desgaste-tornilleria-accesorios-enfriador-claudius-peters-fabrica-1;409664;"Adquisición de Placas de Desgaste, Tornilleria y Accesorios para Enfriador Claudius Peters de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 09:31:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2704277060
409475-adquisicion-laminas-fibra-prensada-compresores-1;409475;"Adquisición de Laminas de Fibra Prensada para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-07-21 16:30:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;651000000
429101-adquisicion-repuestos-compresores-mapner-r400-uso-cip-villeta-1;429101;"Adquisición de Repuestos para Compresores Mapner R400 para uso en el CIP VIlleta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-09-25 10:30:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114900000
435461-adquisicion-laminas-fibra-prensada-compresores-bombas-vacio-fabrica-vallemi-1;435461;"Adquisición de Laminas de Fibra Prensada para Compresores de Bombas de Vacío de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-11-22 10:52:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;989200000
429144-adquisicion-conjunto-placas-accesorios-tubo-inmersion-fabrica-vallemi-1;429144;"Adquisición de Conjunto de Placas y Accesorios Tubo de Inmersion para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2023-11-29 17:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1459840074
