slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
261225-haydee-maria-bordon-rodas-1;CO-25007-13-75798;"2013-07-26 12:42:15.987671";261225;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416828000;PYG;Guaraníes;1;"2013-07-12 12:13:36"
269382-haydee-maria-bordon-rodas-3;"Pendiente de Emisión";"Pendiente de Emisión";269382;"Adquisición de Martillos de Acero Colados al manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";690900000;PYG;Guaraníes;;"2014-06-27 09:29:16"
278669-haydee-maria-bordon-rodas-2;LP-25007-14-96146;"2014-10-23 17:34:21.631288";278669;"Adquisición de Repuestos para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18587000;PYG;Guaraníes;;"2014-09-22 17:03:36"
270875-haydee-maria-bordon-rodas-1;LI-25007-14-101776;"2014-12-22 18:45:35.923848";270875;"Provisión, Montaje y Puesta en Marcha de Equipos Varios para Ampliación de la Capacidad de Envío de Cemento";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1170000;USD;Dólares;;"2014-12-11 18:33:21"
297763-haydee-maria-bordon-rodas-1;LP-25007-15-113139;"2015-10-12 10:10:09.476612";297763;"Adquisición de Placas y Rejillas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2700000000;PYG;Guaraníes;1;"2015-10-07 10:03:48"
300320-haydee-maria-bordon-rodas-1;CE-25007-15-114973;"2015-11-19 17:18:34.260102";300320;"Adquisición de cemento portland";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16327000000;PYG;Guaraníes;;"2015-11-17 18:10:49"
301782-haydee-maria-bordon-rodas-1;LP-25007-16-120433;"2016-04-21 16:42:31.485";301782;"Adquisición de Placas para el Molino de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2074938000;PYG;Guaraníes;;"2016-04-18 17:10:16"
315193-haydee-maria-bordon-rodas-1;LP-25007-16-128762;"2016-10-26 17:01:58.421";315193;"Adquisición de Compresor Rotativo a Paletas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000000;PYG;Guaraníes;1;"2016-10-25 16:26:53"
320761-haydee-maria-bordon-rodas-1;LP-25007-17-138494;"2017-05-25 16:31:28.357";320761;"Adquisicion de Repuestos para el NUevo Sistema de Envio de Cemento en ambas Fabricas";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791540000;PYG;Guaraníes;;"2017-04-10 17:15:51"
334925-haydee-maria-bordon-rodas-1;LP-25007-18-157586;"2018-06-29 18:03:00.744";334925;"Adquisición de Sistema Neumático de Transporte de Cemento para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6321449690;PYG;Guaraníes;;"2018-01-09 14:51:03"
341292-haydee-maria-bordon-rodas-1;LP-25007-18-162097;"2018-10-17 17:36:40.965";341292;"Adquisición de soplante y compresor para las lineas III de Fca. Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1483150000;PYG;Guaraníes;;"2018-09-17 16:40:08"
355652-haydee-maria-bordon-rodas-1;CE-25007-18-167317;"2018-12-26 18:25:28.995";355652;"Adquisición de hormigones refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";530800000;PYG;Guaraníes;;"2018-12-21 13:09:22"
352919-haydee-maria-bordon-rodas-1;LP-25007-19-176447;"2019-08-24 09:56:58.858";352919;"Adquisición de Compresor Rotativo a Paletas para el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1450000000;PYG;Guaraníes;;"2019-01-25 15:19:27"
353262-haydee-maria-bordon-rodas-1;LP-25007-19-171165;"2019-05-13 10:49:26.878";353262;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE ENVIO DE CRUDO Y CEMENTO PARA VALLEMI Y VILLETA";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2429556000;PYG;Guaraníes;;"2019-03-20 18:18:36"
373984-haydee-maria-bordon-rodas-1;LP-25007-20-189382;"2020-06-30 23:11:42.92";373984;"Adquisición de Hormigón Refractario para Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1490000000;PYG;Guaraníes;1;"2020-03-13 13:11:04"
374085-haydee-maria-bordon-rodas-1;LP-25007-20-188340;"2020-05-11 17:06:06.271";374085;"Adquisicion de Placas de Fundicion y Accesorios para Revestimiento Interno de los Molinos del CIP Villeta y Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4900000000;PYG;Guaraníes;1;"2020-03-30 16:13:45"
381613-haydee-maria-bordon-rodas-1;LP-25007-20-196775;"2020-12-28 09:20:54.117";381613;"Adquisición de Repuestos para Compresores de Envío del CIP Villeta y Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1624708000;PYG;Guaraníes;;"2020-10-22 12:22:58"
381467-haydee-maria-bordon-rodas-1;LP-25007-20-194090;"2020-12-07 07:25:20.794";381467;"Adquisición de Láminas Prensadas para Compresores de Aire de Envío de Fábrica Vallemi y el CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1408999998;PYG;Guaraníes;1;"2020-11-18 16:11:27"
395962-haydee-maria-bordon-rodas-1;LP-25007-21-209957;"2021-12-15 12:25:32.955";395962;"Adquisición de Repuestos para Compresor Mapner R 400 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2396320000;PYG;Guaraníes;1;"2021-11-25 12:06:57"
403017-haydee-maria-bordon-rodas-1;LP-25007-21-209314;"2021-12-13 09:39:34.328";403017;"Adquisición de Compresor Rotativo a Paletas con Motor Electrico para Fábrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1820000000;PYG;Guaraníes;1;"2021-11-29 15:30:31"
409664-haydee-maria-bordon-rodas-1;LP-25007-22-224131;"2022-12-14 12:33:15.641";409664;"Adquisición de Placas de Desgaste, Tornilleria y Accesorios para Enfriador Claudius Peters de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2300000000;PYG;Guaraníes;1;"2022-11-30 09:31:36"
409475-haydee-maria-bordon-rodas-1;CO-25007-23-229645;"2023-07-26 16:41:41.581";409475;"Adquisición de Laminas de Fibra Prensada para Compresores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";618600000;PYG;Guaraníes;;"2023-07-21 16:30:02"
429101-haydee-maria-bordon-rodas-1;CD-25007-23-232454;"2023-10-17 10:12:33.222";429101;"Adquisición de Repuestos para Compresores Mapner R400 para uso en el CIP VIlleta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117000000;PYG;Guaraníes;;"2023-09-25 10:30:37"
429144-haydee-maria-bordon-rodas-1;LP-25007-23-237415;"2023-12-21 11:35:38.182";429144;"Adquisición de Conjunto de Placas y Accesorios Tubo de Inmersion para la Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;1;"2023-11-29 17:09:42"
