id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uzz5MUZkDwJg3mM07iELNw%3D%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA MANPOSTERIA DE ELEVACIÓN DE 0,15 M";105500;_NO_APLICA_;52.000000000000;_NO_APLICA_;5486000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sI6XuTEYx1pg3mM07iELNw%3D%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA MAMPOSTERIA DE ELEVACIÓN VISTO EXTERIOR DE 0,15 M";115000;_NO_APLICA_;95.000000000000;_NO_APLICA_;10925000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4XnAvm%2FlZExg3mM07iELNw%3D%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA ENVARILLADO BAJO ABERTURA";19000;_NO_APLICA_;11.000000000000;_NO_APLICA_;209000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
obeWXrh2Ex1g3mM07iELNw%3D%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"MASTIL:PLATAFORMA DE 1,50X2,00 M CON UN ESCALON CON PISO ALISADO, BORDE DE LADRILLO LAMINADO EN SARDINEL, MASTIL DE ML SOBRE PEDESTAL DE LADRILLO VISTO0,40X0.80 M. H-0,60 M";940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g27cyHkiJSxg3mM07iELNw%3D%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"COBERTURA DE TECHO DE CHAPA TERMOCUSTICA PANEL SANWICH AISLANTE DE ACERO GALVANIZADO";270000;_NO_APLICA_;80.000000000000;_NO_APLICA_;21600000;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tpSEKHsWy6Rg3mM07iELNw%3D%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONTRAPISO DE CASCOTE H-10 CM. INCLUYE CAMINERO Y VEDERA";50700;_NO_APLICA_;162.000000000000;_NO_APLICA_;8213400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EK5kCTk8mOFg3mM07iELNw%3D%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CERAMICO ALTO TRAFICO PEI 4";89700;_NO_APLICA_;63.000000000000;_NO_APLICA_;5651100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZZ%2Fn53kTXY5g3mM07iELNw%3D%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CERAMICO (BAÑO)";89700;_NO_APLICA_;6.000000000000;_NO_APLICA_;538200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P9jfGL1ig1xg3mM07iELNw%3D%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO CARPETA PARA PISO CERAMICO";30200;_NO_APLICA_;69.000000000000;_NO_APLICA_;2083800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
66CD3bZUbW5g3mM07iELNw%3D%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO BALDOSONES DE H. (40X40X3 CM) CAMINERO";93600;_NO_APLICA_;15.000000000000;_NO_APLICA_;1404000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BCVHxH22GRdg3mM07iELNw%3D%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO VEREDA DE BALDONES DE H.(40X40X3 CM) CON CAMINERO";93600;_NO_APLICA_;82.000000000000;_NO_APLICA_;7675200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J05d4ITjdPNg3mM07iELNw%3D%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO RAMPA DE 1.10X2,50 M. INCLUYE MURO DE BORDE, RELLENO CON TIERRA, CONTRAPISO Y PISO ALIZADO RANURADO CON BARANDA";350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O6WfNuamJw1g3mM07iELNw%3D%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONSTRUCCIÓN DE PISO ALISADO GUARDA OBRA DE 0,40 M DE ANCHO (CONTRAPISO) Y CORDON DE BORDE";77000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6oHpeFPFKmxg3mM07iELNw%3D%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ZOCALO CERAMICO";22100;_NO_APLICA_;48.000000000000;_NO_APLICA_;1060800;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vIx0fSA0vOZg3mM07iELNw%3D%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUR INTERIOR DE PARED";37440;_NO_APLICA_;250.000000000000;_NO_APLICA_;9360000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SzZiDrX5v25g3mM07iELNw%3D%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE DE MURO DE NIVELACIÓN Y CAMINERO";37440;_NO_APLICA_;22.000000000000;_NO_APLICA_;823680;PYG;Guaraníes;MM2;"Milímetros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sY8FskJAyo9g3mM07iELNw%3D%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE PERIMETRAL DE ABERTURA Y BAJO ALEROS,BORDE INFERIOR DE PARED";20000;_NO_APLICA_;106.000000000000;_NO_APLICA_;2120000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vd4HmxwUUqVg3mM07iELNw%3D%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE DE MURO DE NIVELACIÓN PARA VERJAS";37440;_NO_APLICA_;12.000000000000;_NO_APLICA_;449280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dNNrcmQWmRg3mM07iELNw%3D%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVESTIMIENTO DE AZULEJOS (BAÑOS,COCINA Y LAVADERO)";107000;_NO_APLICA_;30.000000000000;_NO_APLICA_;3210000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
x43xr1grC7xg3mM07iELNw%3D%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA PLACA 0,80X2,10 M";857000;_NO_APLICA_;1.000000000000;_NO_APLICA_;857000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ma3aE1FHyA9g3mM07iELNw%3D%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA PLACA 0,80X2,10 M";979500;_NO_APLICA_;3.000000000000;_NO_APLICA_;2938500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2F6QNF4Oa%2Fdg3mM07iELNw%3D%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA TABLERO 0,80X2,10 M";1340000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJw9Je887aJg3mM07iELNw%3D%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA DE MADERA PUERTA LISA DE 0,80X2,10 M";976500;_NO_APLICA_;1.000000000000;_NO_APLICA_;976500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gv4TOkDssVhg3mM07iELNw%3D%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALANCIN 1,80X1,20 M";377000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1131000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xb5kveehwtVg3mM07iELNw%3D%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALANCIN 0,80X0,40 M";160000;_NO_APLICA_;3.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FUHIEIq6VUZg3mM07iELNw%3D%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA VENTANA BALACIN 0,80X1,00 M";355000;_NO_APLICA_;1.000000000000;_NO_APLICA_;355000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2%2F0ZfyIXBiBg3mM07iELNw%3D%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA METALICA PORTON PEATONAL DE 1,50X2,00 M";1050000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F%2Bsr79Qkzixg3mM07iELNw%3D%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PORTON VEHICULAR DE 4,70X2,00 M CORREDIZA";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y%2FDNplS9%2Fa1g3mM07iELNw%3D%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIOS DOBLE  INODORO DE 3 MM";230000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FwJytRfODa5g3mM07iELNw%3D%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIO TRANSLUCIDO CON COLOR";230000;_NO_APLICA_;0.500000000000;_NO_APLICA_;115000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nx7fmLjbK%2FJg3mM07iELNw%3D%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS  DE PARED INTERIOR Y MURO REVOCADO AL LATEX";20800;_NO_APLICA_;272.000000000000;_NO_APLICA_;5657600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cqbxsb3om%2FJg3mM07iELNw%3D%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PARED VISTO A LA SILICONA";18200;_NO_APLICA_;95.000000000000;_NO_APLICA_;1729000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mSvWZGnWMiZg3mM07iELNw%3D%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PILAR A LA SILICONA";65000;_NO_APLICA_;1.000000000000;_NO_APLICA_;65000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6nspbQhSAatg3mM07iELNw%3D%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE MOCHETAS DE VEN/PUERTA,ALEROS,BORDE DE GALERIA Y CAMINERO DE LATEX";16000;_NO_APLICA_;106.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n2jijCYk9KFg3mM07iELNw%3D%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE ABERTURA DE MADERA AL BARNIZ";23000;_NO_APLICA_;22.600000000000;_NO_APLICA_;519800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Oo4CZKWQ%2FDNg3mM07iELNw%3D%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE ABERTURAS CON ANTIOXIDO Y SINTETICO";28000;_NO_APLICA_;15.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qE0mTPxDAgNg3mM07iELNw%3D%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE CANALETA Y CAÑOS DE BAJADA AL ESMALTESINTETICO";18600;_NO_APLICA_;33.000000000000;_NO_APLICA_;613800;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jXUJzZn5jBZg3mM07iELNw%3D%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE PORTON METALICO";28000;_NO_APLICA_;24.800000000000;_NO_APLICA_;694400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AL%2F5b8OZPU9g3mM07iELNw%3D%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS DE VERJAS H-1,80 M";50500;_NO_APLICA_;20.000000000000;_NO_APLICA_;1010000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dHSzq%2FpCYMNg3mM07iELNw%3D%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CANALETA CH 24 D-40 CM";75000;_NO_APLICA_;19.500000000000;_NO_APLICA_;1462500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z46%2Bp%2B9xzw1g3mM07iELNw%3D%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CAÑO DE BAJADA CH24 D-41CM";75000;_NO_APLICA_;13.500000000000;_NO_APLICA_;1012500;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2ohclN779xg3mM07iELNw%3D%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL CAÑO PVC DE 100 MM";45300;_NO_APLICA_;48.000000000000;_NO_APLICA_;2174400;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9GKlbpe3%2FdJg3mM07iELNw%3D%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE PLUVIAL REJILLA DE PISO ABIERTO DE 30X30 CM";250000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4OoqK8qPaKJg3mM07iELNw%3D%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DE BAÑO HASTA EL 1ER REJISTRO";350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Mw6sXdoY7C9g3mM07iELNw%3D%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL COCINA Y LAVADERO";230000;_NO_APLICA_;2.000000000000;_NO_APLICA_;460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fueV9cPIwTlg3mM07iELNw%3D%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL DESANGRADOR D-30CM";110500;_NO_APLICA_;1.000000000000;_NO_APLICA_;110500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kpxQFZ1U%2Botg3mM07iELNw%3D%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL CAÑO PVC  100 MM";45300;_NO_APLICA_;18.000000000000;_NO_APLICA_;815400;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
