id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l4s3p4hkDf1g3mM07iELNw%3D%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - AISLACIÓN HORIZONTAL 3 CARAS";22600;_NO_APLICA_;56.800000000000;_NO_APLICA_;1283680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FdKt3cIZLJZg3mM07iELNw%3D%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - TECHO DE CHAPA TERMOACÚSTICA COLOCADO SOBRE ESTRUCTURA METÉLICA CONSTRUIDA CON VIGAS RETICULADAS ARMADAS CON PERFIL U DE 100x40x2MM Y ÁNGULOS DE 1""x1/8""EN ZIGZAG, LAS CORREAS DEBEN SER PERFIL C DE 100x40x17x2MMY TENSOR DE VARILLA DE HIERROVER EE.TT.";301000;_NO_APLICA_;216.000000000000;_NO_APLICA_;65016000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YmVADnGUpwVg3mM07iELNw%3D%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - CONTRAPISO DE CASCOTES";46800;_NO_APLICA_;221.400000000000;_NO_APLICA_;10361520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
duKZcNZlJF5g3mM07iELNw%3D%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE DE NIVELACIÓN CON HIDRÓFUGO";36100;_NO_APLICA_;12.400000000000;_NO_APLICA_;447640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sV%2FaLQ7l9T9g3mM07iELNw%3D%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE INTERIOR DE PAREDES";36100;_NO_APLICA_;255.000000000000;_NO_APLICA_;9205500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qAez%2FHcFhrBg3mM07iELNw%3D%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVOQUE EXTERIOR CON HIDRÓFUGO DE ENCADENADO SUPERIOR Y PILARES";36100;_NO_APLICA_;22.000000000000;_NO_APLICA_;794200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y81yNAp08IZg3mM07iELNw%3D%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO PORCELANATO 60x60 CLASE c";125000;_NO_APLICA_;121.400000000000;_NO_APLICA_;15175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ijKujXwNFVg3mM07iELNw%3D%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO CERÁMICO PI 5, ALTO TRÁFICO, SANITARIOS";94500;_NO_APLICA_;18.000000000000;_NO_APLICA_;1701000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kD4UXmE4wG1g3mM07iELNw%3D%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO CERÁMICO PI5, ALTO TRÁFICO, ÁREA DE SERVICIO";94500;_NO_APLICA_;19.000000000000;_NO_APLICA_;1795500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qy%2FmXJM%2FhMVg3mM07iELNw%3D%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO BALDOSÓN EN GUARDA OBRA";85000;_NO_APLICA_;63.000000000000;_NO_APLICA_;5355000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QhR7HoThyK9g3mM07iELNw%3D%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PISO BALDOSÓN EN GUARDA OBRA";25200;_NO_APLICA_;27.000000000000;_NO_APLICA_;680400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hPBVfGba2a5g3mM07iELNw%3D%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ZÓCALO CERÁMITO";21000;_NO_APLICA_;9.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CdxutJC1Lt9g3mM07iELNw%3D%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - REVESTIDO DE AZULEJOS, TIPO PISO/PARED";94500;_NO_APLICA_;63.000000000000;_NO_APLICA_;5953500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tgmIFkPHyn5g3mM07iELNw%3D%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA METÁLICA, HOJA Y MARCO EN CHAPA N° 18, CON HERRAJES Y CERRADURA (0.80x2.10)";750000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EW5oQZdfw6hg3mM07iELNw%3D%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA EN BOXEA EN ACRÍLICO (0.60x1.80)";450000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b%2FTCctPFcRlg3mM07iELNw%3D%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VENTANA EN VIDRIO TEMPLADO DE 8MM CON PERFILES DE ALUMINIO ANODIZADO(3.65x1.10)";2100000;_NO_APLICA_;4.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PStCNXnW6s1g3mM07iELNw%3D%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VENTANA EN VIDRIO TEMPLADO DE 8 MM CON PERFILES DE ALUMINIO ANODIZADO (1.30x0.60)";370000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1110000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OUMLxT6wl4Bg3mM07iELNw%3D%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA CORREDIZA DE 2 HOJAS EN VIDRIO TEMPLADO 10 MM CON PERFILES DE ALUMINIO ANODIZADO (1.80x2.10)";1900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
weA2S%2BQX5%2F9g3mM07iELNw%3D%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - PUERTA BATIENTE DE 1 HOJA EN VIDRIO TEMPLADO 10 MM CON PERFILES DE ALUMINIO ANODIZADO (0.900x2.10) CON FRENO";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AolC0gREdjRg3mM07iELNw%3D%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - VIDRIOS FIJOS TEMPLADO DE 8 MM CON PERFILES DE ALUMINIO ANODIZADO";320000;_NO_APLICA_;9.450000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tIYb8xzSr1Rg3mM07iELNw%3D%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - CANALETAS Y CAÑOS DE BAJADA DE DESAGÜE PLUVIAL";78000;_NO_APLICA_;84.000000000000;_NO_APLICA_;6552000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xuHMtwrGGspg3mM07iELNw%3D%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - CAÑERÍA DE DESAGÜE PLUVIAL PVC 100 Y 150 MM";71000;_NO_APLICA_;72.000000000000;_NO_APLICA_;5112000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ciNjrR0QkPZg3mM07iELNw%3D%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE PLUVIAL - REGISTROS PLUVIALES";270000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6tj8vIhIGtpg3mM07iELNw%3D%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE INSTALACIÓN SANITARIO SEXADO";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nV%2BA8BUng%2Fhg3mM07iELNw%3D%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE  - INSTALACIÓN PILETA LAVADERO";275000;_NO_APLICA_;1.000000000000;_NO_APLICA_;275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNn276TRs8lg3mM07iELNw%3D%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - ACOMETIDA DE AGUA CORRIENTE PVC 3/4";22900;_NO_APLICA_;64.000000000000;_NO_APLICA_;1465600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XbSuR0kLi8Jg3mM07iELNw%3D%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - LLAVE DE PASO";65000;_NO_APLICA_;4.000000000000;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zyNwdIAFsZg3mM07iELNw%3D%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE AGUA CORRIENTE - CANILLA  DE PATIO";65000;_NO_APLICA_;2.000000000000;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7fSifDcFyYVg3mM07iELNw%3D%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - DESAGÜE SANITARIO SEXADO";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W26a8RG5Ipxg3mM07iELNw%3D%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - DESAGÜE CLOACAL PILETA LAVADERO";299000;_NO_APLICA_;1.000000000000;_NO_APLICA_;299000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jzIcS3QcI0tg3mM07iELNw%3D%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - REGISTRO CLOACAL (40x40)";274800;_NO_APLICA_;5.000000000000;_NO_APLICA_;1374000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Sh%2B3hfhpnlg3mM07iELNw%3D%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - CAÑERÍA PVC 100 MM";45300;_NO_APLICA_;24.000000000000;_NO_APLICA_;1087200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gBzQGvWBSJdg3mM07iELNw%3D%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - ";1931000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1931000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ms3MGwvo3ldg3mM07iELNw%3D%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN DE DESAGÜE CLOACAL - POZO CIEGO";2900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NvwSFjLJYR5g3mM07iELNw%3D%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTOS SANITARIOS - INODORO DE COLOR COMPLETO,  CON CISTERNA BAJA";750000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yPabnQIIbe9g3mM07iELNw%3D%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - MINGITORIO DE COLOR COMPLETO";550000;_NO_APLICA_;1.000000000000;_NO_APLICA_;550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mqsx31%2BJUXBg3mM07iELNw%3D%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - MESA DE MÁRMOL, CON BACHA ENLOZADA (0.80x0.50)";842600;_NO_APLICA_;4.000000000000;_NO_APLICA_;3370400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b3IKDJ1tlntg3mM07iELNw%3D%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - DUCHA CALEFÓN CON GRIFERÍA";188500;_NO_APLICA_;2.000000000000;_NO_APLICA_;377000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
B6SUflHVAVBg3mM07iELNw%3D%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS -  MEDIA JABONERA";28600;_NO_APLICA_;3.000000000000;_NO_APLICA_;85800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4%2BJSUtI3ikBg3mM07iELNw%3D%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - PORTARROLLO";32900;_NO_APLICA_;2.000000000000;_NO_APLICA_;65800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yotOxXqbo4dg3mM07iELNw%3D%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - PERCHERO INDIVIDUAL";12000;_NO_APLICA_;4.000000000000;_NO_APLICA_;48000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z2X503m%2BSdBg3mM07iELNw%3D%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - ARTEFACTOS SANITARIOS - ESPEJO FLOAT (0.40x0.50)";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4uPAurKx3Rg3mM07iELNw%3D%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - BOCA DE LUCES,  TOMAS Y VENTILADORES ";109000;_NO_APLICA_;40.000000000000;_NO_APLICA_;4360000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9c6WMXmbo%2BRg3mM07iELNw%3D%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - BOCA DE AIRE ACONDICIONADO Y CALEFÓN";360000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Klq6NJHb5uNg3mM07iELNw%3D%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - PROVISIÓN Y COLOCACIÓN DE ARTEFACTO DE ILUMINACIÓN TIPO E27 (ARTEFACTO COLGANTE TIPO CAMPANA E40) CON LAMPARA DE BAJO CONSUMO ESPIRALUZ DE 85 W";285000;_NO_APLICA_;15.000000000000;_NO_APLICA_;4275000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BJSp4GftzPFg3mM07iELNw%3D%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - PROVISIÓN Y COLOCACIÓN DE APLIQUES DE PARED CON LAMPARAS TIPO LED DE 25 WW, EN EXTERIOR SANITARIOS Y ÁREA DE SERVICIO";80000;_NO_APLICA_;12.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fadv6TKNsANg3mM07iELNw%3D%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - VENTILADOR DE TECHO 56""";450000;_NO_APLICA_;10.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rg1x1UvHbZZg3mM07iELNw%3D%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - ACOMETIDA TRIFÁSICA 3x10 MM";46000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1380000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ioSCSJmh1s1g3mM07iELNw%3D%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"SALÓN MULTIUSO - INSTALACIÓN ELÉCTRICA - TABLERO GENERAL PARA 12 ESPACIOS, CON LLAVES TM U RIELERACON BARRA NEUTRO";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
