id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mWcc3YiEOjRg3mM07iELNw%3D%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Encadenado superior de H°A° de 0,15x0,30m";88500;_NO_APLICA_;26.700000000000;_NO_APLICA_;2362950;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wZAJ%2BwSm1hxg3mM07iELNw%3D%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Cargado con Hormigón de pilares metálicos";1241300;_NO_APLICA_;1.100000000000;_NO_APLICA_;1365430;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FHrHIlBDidg3mM07iELNw%3D%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"FUNDACION- Hormigón ciclópeo en base de pilares";805000;_NO_APLICA_;2.400000000000;_NO_APLICA_;1932000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FEZyOrb%2BVdFg3mM07iELNw%3D%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Cimiento de piedra bruta colocada";502700;_NO_APLICA_;4.250000000000;_NO_APLICA_;2136475;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UbPbNDzmFbVg3mM07iELNw%3D%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERIA- Mamposteria de nivelación 0,30 m";202200;_NO_APLICA_;8.000000000000;_NO_APLICA_;1617600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8BSx1h%2BR2Jg3mM07iELNw%3D%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Muro de borde de 0,30m";202200;_NO_APLICA_;4.000000000000;_NO_APLICA_;808800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o4zDgt50rcNg3mM07iELNw%3D%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Mampostería de elevación 0,15 m. visto ladrillo cerámico";140000;_NO_APLICA_;100.000000000000;_NO_APLICA_;14000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4BXqhsfDb31g3mM07iELNw%3D%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"AISLACION- Aislación Horizontal de muro de 3 caras";22600;_NO_APLICA_;12.000000000000;_NO_APLICA_;271200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a4VrM%2BE%2FDuVg3mM07iELNw%3D%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE- Revoque a 2 capas filtrado y con hidrófugo";37440;_NO_APLICA_;100.000000000000;_NO_APLICA_;3744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FSXc4LBQGLpg3mM07iELNw%3D%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Revoque de mocheta de aberturas, puertas, bajo techo, nivelación, pilares y vigas";20000;_NO_APLICA_;128.000000000000;_NO_APLICA_;2560000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SwL7ploOlO1g3mM07iELNw%3D%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVESTIMIENTO- De azulejos";107000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1712000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2B6vqkRFpdJg3mM07iELNw%3D%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CONTRAPISO- Contrapiso de cascote 10 cm";37900;_NO_APLICA_;43.200000000000;_NO_APLICA_;1637280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qj9Swi8Q3Epg3mM07iELNw%3D%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO- Piso cerámico tipo P15 de alto tráfico, antideslizante";90500;_NO_APLICA_;50.000000000000;_NO_APLICA_;4525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pqZlaudiUfRg3mM07iELNw%3D%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Carpeta base , para piso cerámico";30200;_NO_APLICA_;50.000000000000;_NO_APLICA_;1510000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ueQNbfjDgx1g3mM07iELNw%3D%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Alisado Guarda Obra, incluye muro de borde y contrapiso de cascote, según plano";145000;_NO_APLICA_;60.000000000000;_NO_APLICA_;8700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xeu1%2F9%2FQEVdg3mM07iELNw%3D%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ZOCALO- Zócalo cerámico";87100;_NO_APLICA_;24.000000000000;_NO_APLICA_;2090400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K%2FUef%2F69fVNg3mM07iELNw%3D%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VENTANAS CON VIDRIO TEMPLADO- Provisión y colocación de ventanas con vidrios templados tipo blindex con herrajes y accesorios(1,50x1,20m)";950000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dC9u4RwezTFg3mM07iELNw%3D%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión  y colocación de ventanas con vidrios templado tipo blindex con herrajes y accesorios(0,6,0x0,40m)";450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;450000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZrbS5AechJRg3mM07iELNw%3D%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de puerta metálica en chapa doblada N° 18, con marco, herrajes y cerradura(1,50x2,10m)";1300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLxo95QCFeFg3mM07iELNw%3D%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión ycolocación de puerta metálica en chapa doblada N° 18, con marco, herrajes y cerradura (0,90x2,10m)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TKrrwFtkH0Rg3mM07iELNw%3D%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de Rejas para ventanas y puertas";284400;_NO_APLICA_;14.500000000000;_NO_APLICA_;4123800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MUowbS1%2FB4Vg3mM07iELNw%3D%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"CARPINTERIA DE MADERA- Provisión y colocación de puerta tablero, con marco, herrajes y cerradura(0,90x2,10m)";1450000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s%2BriC02t%2BTdg3mM07iELNw%3D%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INST. DE AGUA CORRIENTE - Instalación de agua corriente nueva(sanitarios)";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XsML7KccNJtg3mM07iELNw%3D%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Canilla de lavatorio ";88400;_NO_APLICA_;1.000000000000;_NO_APLICA_;88400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EHOECptLdt5g3mM07iELNw%3D%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de llave de paso con campana de 1/2""";94000;_NO_APLICA_;3.000000000000;_NO_APLICA_;282000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wPlK3r6YfpNg3mM07iELNw%3D%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Acometida de agua corriente pvc 3/4"", con llave exclusa";23000;_NO_APLICA_;35.000000000000;_NO_APLICA_;805000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9t5f3yx8fwpg3mM07iELNw%3D%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de canilla de 1/2""";75140;_NO_APLICA_;4.000000000000;_NO_APLICA_;300560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mlu6WbWuKdxg3mM07iELNw%3D%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE CLOACAL- Instalación de desague cloacal(sanitarios)";940000;_NO_APLICA_;1.000000000000;_NO_APLICA_;940000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AWrmqpDhTR9g3mM07iELNw%3D%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Rejilla de piso con caja sifonada";78650;_NO_APLICA_;2.000000000000;_NO_APLICA_;157300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DkvfVd0vx0Zg3mM07iELNw%3D%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Registro cloacal(0,40x0,40m)";274800;_NO_APLICA_;1.000000000000;_NO_APLICA_;274800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXW21tm3gqpg3mM07iELNw%3D%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Registro cloacal(0,60x0,60m)";503700;_NO_APLICA_;1.000000000000;_NO_APLICA_;503700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i6zzF5fegQtg3mM07iELNw%3D%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Cámara séptica (1,00x1,60x1,20m)";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yIHML3Nyck9g3mM07iELNw%3D%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Pozo Absorvente (1,50x3,00m)";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p%2BHR7KQ%2Fnf9g3mM07iELNw%3D%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caño PVC 10mm";45300;_NO_APLICA_;18.000000000000;_NO_APLICA_;815400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qpv0o7SS6Nxg3mM07iELNw%3D%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caño PVC 50mm";33300;_NO_APLICA_;12.000000000000;_NO_APLICA_;399600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W8TCyCLH2Exg3mM07iELNw%3D%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caño PVC 40mm";31800;_NO_APLICA_;12.000000000000;_NO_APLICA_;381600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFU4tb0leXdg3mM07iELNw%3D%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caño ventilación PVC 40mm";29000;_NO_APLICA_;7.000000000000;_NO_APLICA_;203000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zDLKJauUexpg3mM07iELNw%3D%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Red de drenaje";73500;_NO_APLICA_;24.000000000000;_NO_APLICA_;1764000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n4P7T8wqCElg3mM07iELNw%3D%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ARTEFACTO SANITARIO - Inodoro de color completo, con cisterna baja";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LQ1B04CC76Fg3mM07iELNw%3D%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Mesada de mármol, con bacha enlosada (0,80x0,50)";842600;_NO_APLICA_;1.000000000000;_NO_APLICA_;842600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L5fE67ylyf1g3mM07iELNw%3D%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Ducha calefón con griferia";188500;_NO_APLICA_;1.000000000000;_NO_APLICA_;188500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W4b2P18uWChg3mM07iELNw%3D%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Media jabonera";28600;_NO_APLICA_;2.000000000000;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pT7JLencvuBg3mM07iELNw%3D%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";Portarrollo;32900;_NO_APLICA_;1.000000000000;_NO_APLICA_;32900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HXQ5TGnr07Bg3mM07iELNw%3D%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Perchero individual";12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fFNsACV3H8xg3mM07iELNw%3D%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";Toallero;12000;_NO_APLICA_;2.000000000000;_NO_APLICA_;24000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9WStsQbaC61g3mM07iELNw%3D%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Espejo Float (0,40x0,50m)";120000;_NO_APLICA_;1.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bmrdjQ0lk%2FVg3mM07iELNw%3D%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de barra cromada en sanitario, para personas con capacidades diferentes";90000;_NO_APLICA_;3.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cV8xtKMOXflg3mM07iELNw%3D%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de pileta de lavar de plástico resistente con base";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4h5nli6dkPFg3mM07iELNw%3D%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGUE PLUVIAL- Canaleta y caño de bajada completo Chapa N° 26;D040 cm";65000;_NO_APLICA_;64.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
orUPCSW28NFg3mM07iELNw%3D%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Rejilla de piso abierto de 30x30 cm";275000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
H%2FWYGJCkJN5g3mM07iELNw%3D%3D;64;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Caño PVC 100mm";45300;_NO_APLICA_;30.000000000000;_NO_APLICA_;1359000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eby%2BcuPgi3hg3mM07iELNw%3D%3D;65;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACION ELECTRICA- Boca de lámparas y toma corriente(incluye electroducto, cableado y llaves de luces y tomas";109000;_NO_APLICA_;25.000000000000;_NO_APLICA_;2725000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SKJYf2OljDZg3mM07iELNw%3D%3D;66;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Circuito independiente para A A( incluye electroducto, cableado , llave)";392000;_NO_APLICA_;2.000000000000;_NO_APLICA_;784000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWbs1lkCsgdg3mM07iELNw%3D%3D;67;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de artefacto de iluminación tipo E27( Artefacto colgante tipo campana E40) con lámpara de bajo consumo espiraluz de 85W)";285000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1710000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Zu6Cwa8lkb9g3mM07iELNw%3D%3D;68;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"Provisión y colocación de apliques de pared con lámparas tipo led de 25 ww en dormitorios, cocina, depósito, sanitarios y galeria ";80000;_NO_APLICA_;9.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
