id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
g7DNHGWSh4hg3mM07iELNw%3D%3D;11;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MURO DE BORDE 0.30 GALERÍA";180000;_NO_APLICA_;40.000000000000;_NO_APLICA_;7200000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YswIImy85z1g3mM07iELNw%3D%3D;12;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MURO DE BORDE 0.30 M CAMINERO PERIMETRAL";180000;_NO_APLICA_;15.190000000000;_NO_APLICA_;2734200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kv3FCDSHiWdg3mM07iELNw%3D%3D;13;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN DE 0.15 M";100000;_NO_APLICA_;177.000000000000;_NO_APLICA_;17700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O2%2FNP8VEjUdg3mM07iELNw%3D%3D;14;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN DE 0.30M";180000;_NO_APLICA_;76.000000000000;_NO_APLICA_;13680000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
txvGWP0FHWRg3mM07iELNw%3D%3D;15;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - MAMPOSTERÍA DE ELEVACIÓN VISTO EXTERIOR DE 0.30 M";230000;_NO_APLICA_;172.000000000000;_NO_APLICA_;39560000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YgeOa51nfNlg3mM07iELNw%3D%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO INFERIOR 0.13X0.27M";100000;_NO_APLICA_;44.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XrjvfUly1f5g3mM07iELNw%3D%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - VIGA DE FUNDACIÓN DE 0.30 X 0.40 M";1900000;_NO_APLICA_;10.000000000000;_NO_APLICA_;19000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jfMXXfjfnz5g3mM07iELNw%3D%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO SUPERIOR 0.13 x 0.27 M";100000;_NO_APLICA_;41.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pu4OagwHZHdg3mM07iELNw%3D%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - ENCADENADO SUPERIOR 0.27 x 0.27 M";220000;_NO_APLICA_;75.500000000000;_NO_APLICA_;16610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cj9qx6RAssJg3mM07iELNw%3D%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ALBAÑILERÍA - DADOS DE H° EN ASIENTO DE VIGAS LIMATÓN";104000;_NO_APLICA_;6.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CSsnD%2FqhFypg3mM07iELNw%3D%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"COBERTURA - Tacho de tapa termoacustica panel sándwich aislante de acero galvanizado... VER  EETT";280000;_NO_APLICA_;359.000000000000;_NO_APLICA_;100520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJWzi7wNJ2Fg3mM07iELNw%3D%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"contrapiso de cascote h=10cm, incluyendo caminero perimetral";53000;_NO_APLICA_;271.000000000000;_NO_APLICA_;14363000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWZ2St%2BhGg9g3mM07iELNw%3D%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO DE GRANITO";165000;_NO_APLICA_;248.000000000000;_NO_APLICA_;40920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M0kfXioKR1Bg3mM07iELNw%3D%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO CERÁMICO (BAÑOS)";110000;_NO_APLICA_;26.700000000000;_NO_APLICA_;2937000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6IwjywFzEKhg3mM07iELNw%3D%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO BALDOSONES DE H° (40x40x3cms.) caminero con rampa";85000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QlZyA%2Fa7991g3mM07iELNw%3D%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PISO - PISO ALIZADO PERIMETRAL";44000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xW4%2FdSrLm89g3mM07iELNw%3D%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ZOCALO - ZOCALO DE GRANITO";70000;_NO_APLICA_;164.000000000000;_NO_APLICA_;11480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QFDryMEjiuFg3mM07iELNw%3D%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE INTERIOR DE PARED";35000;_NO_APLICA_;677.000000000000;_NO_APLICA_;23695000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tX9ylG8rvQNg3mM07iELNw%3D%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERÍA";20000;_NO_APLICA_;94.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qrJCKKNVXYZg3mM07iELNw%3D%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE - REVOQUE DE CADENA SUPERIOR";48000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7E0I70cXJa1g3mM07iELNw%3D%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVESTIMIENTO - REVESTIMIENTO DE AZULEJO (BAÑOS Y COCINA)";105000;_NO_APLICA_;69.000000000000;_NO_APLICA_;7245000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ONHhT5wMPndg3mM07iELNw%3D%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.60 x 1.60 M";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlwR6iEss0Vg3mM07iELNw%3D%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.70 x 2.10 M";1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9NXsYz0uqyNg3mM07iELNw%3D%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA PLACA 0.80 x 2.10 M";1200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GJQLnShOz%2BBg3mM07iELNw%3D%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 0.80 x 2.10 M";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3pzP2oGQ0Fpg3mM07iELNw%3D%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 0.90 x 2.10 M";1500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CXhV0PA8IGpg3mM07iELNw%3D%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - DE MADERA - PUERTA TABLERO 1.50 x 2.10 M";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BJYB7rgJvTpg3mM07iELNw%3D%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1.60 x 1.20 M";580000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kqStqBLSIqZg3mM07iELNw%3D%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1 x 1 M";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAreHvBq3VNg3mM07iELNw%3D%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA - METÁLICA - VENTANA BALANCÍN 1 x 0.40 M";130000;_NO_APLICA_;3.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VFQxUMNJoTRg3mM07iELNw%3D%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"VIDRIOS - VIDRIO DOBLE INCOLORO DE 3 MM";85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DfmuN3PhCxhg3mM07iELNw%3D%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"ABERTURA -VIDRIOS - VIDRIO TRANSLUCIDO CON COLOR";95000;_NO_APLICA_;1.600000000000;_NO_APLICA_;152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EfGWLM1upsBg3mM07iELNw%3D%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE PARED INTERIOR REVOCADO AL LATEX";22000;_NO_APLICA_;606.000000000000;_NO_APLICA_;13332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kzklIdol1ltg3mM07iELNw%3D%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE PARED VISTO A LA SILICONA";22000;_NO_APLICA_;170.000000000000;_NO_APLICA_;3740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nsPsEBRBmQxg3mM07iELNw%3D%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE TECHO AL SINTÉTICO";36000;_NO_APLICA_;359.000000000000;_NO_APLICA_;12924000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8URrrt6H8%2B5g3mM07iELNw%3D%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE ABERTURA DE MADERA AL BARNIZ";25000;_NO_APLICA_;57.500000000000;_NO_APLICA_;1437500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vTPwT4o2EM5g3mM07iELNw%3D%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE ABERTURA METÁLICA CON ANTIÓXIDO Y SINTÉTICO";36000;_NO_APLICA_;33.200000000000;_NO_APLICA_;1195200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nm4JJGO4QCRg3mM07iELNw%3D%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"PINTURAS - PINTURA DE CANALETA Y CAÑOS DE BAJADA AL ESMALTE SINTÉTICO";23000;_NO_APLICA_;125.400000000000;_NO_APLICA_;2884200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C4RKIjhR2%2BBg3mM07iELNw%3D%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERÍA";15000;_NO_APLICA_;94.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1XucI3dugD9g3mM07iELNw%3D%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CANALETA CHAPA N° 24 D = 40 CM";75000;_NO_APLICA_;75.000000000000;_NO_APLICA_;5625000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QQ761M%2BKa6Bg3mM07iELNw%3D%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CAÑO DE BAJA CHAPA N° 24 D = 40 CM";75000;_NO_APLICA_;50.400000000000;_NO_APLICA_;3780000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LJq9yxOImolg3mM07iELNw%3D%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - REJILLA DE PATIO 30 x 30 CM";260000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WIdCF3EVHsRg3mM07iELNw%3D%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"INSTALACIÓN SANITARIA - DESAGUE PLUVIAL - CAÑO PVC Ø 100 MM ";45500;_NO_APLICA_;80.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mdlGNHtGsXBg3mM07iELNw%3D%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - POZO ABSORVENTE D= 1,50 H = 3 M";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JMJMITpxN0dg3mM07iELNw%3D%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CÁMARA SÉPTICA";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BXl4vTunow5g3mM07iELNw%3D%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL CLOACAL - CÁMARA DE INSPECCIÓN 60x60 CM";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g21WAMDL6TNg3mM07iELNw%3D%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CÁMARA DE INSPECCIÓN 40 x 40 CM";280000;_NO_APLICA_;3.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uP1ZYciZLCNg3mM07iELNw%3D%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO DISCAPACITADO, HASTA REGISTRO";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e0Cb1yrUuYZg3mM07iELNw%3D%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO CABALLEROS";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P6PyoYUI2nlg3mM07iELNw%3D%3D;60;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE BAÑO DAMAS, HASTA REGISTRO";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
stLnEolon%2Bxg3mM07iELNw%3D%3D;61;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - DESAGÜE CAFETERÍA, INCLUYE DESENGRASADOR Y REJILLA";290000;_NO_APLICA_;1.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WJEqoR827c5g3mM07iELNw%3D%3D;62;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑO PVC Ø 100 MM";45500;_NO_APLICA_;24.000000000000;_NO_APLICA_;1092000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
12MOsm%2BjuE5g3mM07iELNw%3D%3D;63;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"DESAGÜE CLOACAL - CAÑERÍAS DE ABSORCIÓN PERFORADO PVC Ø 100 MM";70000;_NO_APLICA_;30.000000000000;_NO_APLICA_;2100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
