id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qsxt%2FDBEwC9g3mM07iELNw%3D%3D;16;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - ENCADENADO INFERIOR DE 0,27X0,27 M";220000;_NO_APLICA_;75.500000000000;_NO_APLICA_;16610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hFyVLepqDI9g3mM07iELNw%3D%3D;17;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - ENCADENADO SUPERIOR 0,13X0,27 M";100000;_NO_APLICA_;41.000000000000;_NO_APLICA_;4100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EU4KMcp0RDtg3mM07iELNw%3D%3D;18;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - ENCADENADO SUPERIOR 0,27X0,27 M";220000;_NO_APLICA_;75.500000000000;_NO_APLICA_;16610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S8hOhHaYuYpg3mM07iELNw%3D%3D;19;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ALBAÑILERIA - DADOS DE Hº EN ASIENTO DE VIGAS LIMATON";104000;_NO_APLICA_;6.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jlU8Bd1oOXBg3mM07iELNw%3D%3D;20;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - COBERTURA - TECHO DE CHAPA TERMOACUSTICA PANEL SANDWICH AISLANTE DE ACERO GALVANIZADO, PREPINTADO, CON LA SUPERFICIE EXTERIOR ACANALADA Y LA SUPERIOR INTERIOR, TERMINACION IMITACION MACHIMBRE, DE 40 MM DE ESPESOR VER EETT";280000;_NO_APLICA_;359.000000000000;_NO_APLICA_;100520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oNtHa7jL%2Bu5g3mM07iELNw%3D%3D;21;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - CONTRAPISO - CONTRAPISO DE CASCOTE H = 10 CM, INCLUYENDO CAMINERO PERIMETRAL";53000;_NO_APLICA_;271.000000000000;_NO_APLICA_;14363000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3dkQ25yUFbFg3mM07iELNw%3D%3D;22;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PISO - PISO DE GRANITO";165000;_NO_APLICA_;248.000000000000;_NO_APLICA_;40920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FToB5jtyvwJg3mM07iELNw%3D%3D;23;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PISO - PISO CERAMICO (BAÑO)";110000;_NO_APLICA_;26.700000000000;_NO_APLICA_;2937000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F92L8Rlygwxg3mM07iELNw%3D%3D;24;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PISO - PISO BALDOSONES DE Hº (40X40X3 CMS.) CAMINERO CON RAMPA";85000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1190000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4vUD7mK%2Bxxlg3mM07iELNw%3D%3D;25;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PISO - PISO ALISADO PERIMETRAL";44000;_NO_APLICA_;28.000000000000;_NO_APLICA_;1232000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6u2fSPCL6%2FZg3mM07iELNw%3D%3D;26;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - ZOCALO - ZOCALO DE GRANITO";70000;_NO_APLICA_;164.000000000000;_NO_APLICA_;11480000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6zfpkpOc5bJg3mM07iELNw%3D%3D;27;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - REVOQUE - REVOQUE INTERIOR DE PARED";35000;_NO_APLICA_;677.000000000000;_NO_APLICA_;23695000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nS3fOPxQQ0Zg3mM07iELNw%3D%3D;28;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - REVOQUE - REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERIA";20000;_NO_APLICA_;94.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0zd3wg7UHjlg3mM07iELNw%3D%3D;29;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - REVOQUE - REVOQUE DE CADENA SUPERIOR";48000;_NO_APLICA_;58.000000000000;_NO_APLICA_;2784000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LKL5bGbFilxg3mM07iELNw%3D%3D;30;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - REVESTIMIENTO - REVESTIMIENTO DE AZULEJO (BAÑOS Y COCINA)";105000;_NO_APLICA_;69.000000000000;_NO_APLICA_;7245000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
a5L2k6b6%2Bl5g3mM07iELNw%3D%3D;31;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA PLACA 0,60 X 1,60 M";580000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wtCEmlDIwhJg3mM07iELNw%3D%3D;32;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA PLACA 0,70 X 2,10 M";1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K5laOLthhFZg3mM07iELNw%3D%3D;33;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA PLACA 0,80 X 2,10 M";1200000;_NO_APLICA_;5.000000000000;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GwUW%2FFxn5sFg3mM07iELNw%3D%3D;34;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA TABLERO 0,80 X 2,10 M";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xO9RBNZorsBg3mM07iELNw%3D%3D;35;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA TABLERO 0,90 X 2,10 M";1500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fcLa4KDa3v1g3mM07iELNw%3D%3D;36;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - DE MADERA - PUERTA TABLERO 1,50 X 2,10 M";2200000;_NO_APLICA_;2.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PGxcQ5r7FVZg3mM07iELNw%3D%3D;37;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - METALICAS - VENTANA BALANCIN 1,60 X 1,20 M";580000;_NO_APLICA_;6.000000000000;_NO_APLICA_;3480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
njsra81eTWhg3mM07iELNw%3D%3D;38;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - METALICAS - VENTANA BALANCIN 1,00 X 1,00 M";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S7OxnEUXWOJg3mM07iELNw%3D%3D;39;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - METALICAS - VENTANA BALANCIN 1,00 X 0,40 M";130000;_NO_APLICA_;3.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M8Qhw4Ux0l1g3mM07iELNw%3D%3D;40;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - VIDRIOS - VIDRIO DOBLE INCOLORO DE 3 MM";85000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JKx7UE39WsRg3mM07iELNw%3D%3D;41;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - VIDRIOS - VIDRIO TRANSLUCIDO CON COLOR";95000;_NO_APLICA_;1.600000000000;_NO_APLICA_;152000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
df29KodMHYZg3mM07iELNw%3D%3D;42;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE PARED INTERIOR REVOCADO AL LATEX";22000;_NO_APLICA_;606.000000000000;_NO_APLICA_;13332000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0FURepj8BY9g3mM07iELNw%3D%3D;43;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE PARED VISTO A LA SILICONA";22000;_NO_APLICA_;170.000000000000;_NO_APLICA_;3740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0GZ7jjrA%2BpZg3mM07iELNw%3D%3D;44;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE TECHO AL SINTETICO";36000;_NO_APLICA_;359.000000000000;_NO_APLICA_;12924000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zEiRDZhxg5Rg3mM07iELNw%3D%3D;45;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE ABERTURA DE MADERA AL BARNIZ";25000;_NO_APLICA_;57.500000000000;_NO_APLICA_;1437500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Aai8p5ZaBexg3mM07iELNw%3D%3D;46;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE ABERTURA METALICA CON ANTIOXIDO Y SINTETICO";36000;_NO_APLICA_;33.200000000000;_NO_APLICA_;1195200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yV5E8SY5aZVg3mM07iELNw%3D%3D;47;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - DE CANALETA Y CAÑOS DE BAJADA AL ESMALTE SINTETICO";23000;_NO_APLICA_;125.400000000000;_NO_APLICA_;2884200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4BCXqUaFN5g3mM07iELNw%3D%3D;48;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - PINTURAS - REVOQUE PERIMETRAL DE ABERTURAS Y BAJO TECHO EN GALERIA";15000;_NO_APLICA_;94.000000000000;_NO_APLICA_;1410000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Cp7T6QpW1eFg3mM07iELNw%3D%3D;49;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE PLUVIAL - CANALETA CHAPA Nº 24 D= 40CM";75000;_NO_APLICA_;75.000000000000;_NO_APLICA_;5625000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJNbvA%2BAx19g3mM07iELNw%3D%3D;50;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE PLUVIAL - CAÑO DE BAJADA CHAPA Nº 24 D= 40 CM";75000;_NO_APLICA_;50.400000000000;_NO_APLICA_;3780000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OkPASUGYhhpg3mM07iELNw%3D%3D;51;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE PLUVIAL - REJILLA DE PATIO 30 X 30 CM";260000;_NO_APLICA_;14.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmO4GJgARpNg3mM07iELNw%3D%3D;52;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE PLUVIAL - CAÑO PVC Ø 100 MM";45500;_NO_APLICA_;80.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uh%2Bg8Rj8GFNg3mM07iELNw%3D%3D;53;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - POZO ABSORVENTE  D= 1,50 H = 3,00 M";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MgGtj1CPn05g3mM07iELNw%3D%3D;54;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAMARA SEPTICA";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J3GCjngZkBZg3mM07iELNw%3D%3D;55;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAMARA DE INSPECCION 60X60 CM";480000;_NO_APLICA_;2.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8HzzxL2m9s1g3mM07iELNw%3D%3D;56;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - CAMARA DE INSPECCION 40 X 40 CM";280000;_NO_APLICA_;3.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GijWXeoBVdVg3mM07iELNw%3D%3D;57;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - DESAGÜE DE BAÑO DISCAPACITADO, HASTA REGISTRO";600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yAU9dnjMQtFg3mM07iELNw%3D%3D;58;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - DESAGÜE BAÑO CABALLEROS";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OmTz3t0Fo7Bg3mM07iELNw%3D%3D;59;72121101-001;"Servicio de construcción de edificios comerciales y de oficinas nuevos";"BLOQUE OFICINA DEAg - INSTALACION SANITARIA - DESAGÜE CLOACAL - DESAGÜE BAÑO DAMAS, HASTA REGISTRO";630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
