id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO%2Fj3LqBZN3Nk1QMPl8CO5W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000638;;20666666;19466497;PYG;Guaraníes;2019-05-31;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNPOPULqG0hYGKbKJPK0KTm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000616;;5166667;4866625;PYG;Guaraníes;2019-05-24;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkP8zl4%2FydtkoImaEe6QCOs0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000601;;20666666;19466497;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMwMXF7%2FQFE6LivgQJZqPvT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000604;;20666666;19466497;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPO%2FL5C%2F%2BhWuUW8d03WpLKS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000617;;20666666;19466497;PYG;Guaraníes;2019-04-29;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOkhEfp6xDHozCEZdtJgWIP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000587;;20666666;19466497;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPDd%2F5i0cluBwRheM6ANJbT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000586;;5166667;4866625;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPoxTn0HogdctSXucE%2FCyFr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000602;;5166667;4866625;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO7Efmx6174bxJmlX5zB5Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000603;;5166667;4866625;PYG;Guaraníes;2019-03-28;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOeKKWeAbMvh0u5RagdfcMx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000556;;20666666;19466497;PYG;Guaraníes;2019-02-15;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNwUhSo9tVWxHKEraaFScOq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000569;;20666666;19466497;PYG;Guaraníes;2019-02-15;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO%2F3ZrHPxaS9QXYWOooRD%2Bo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000498;;20666666;19466497;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM2cq%2BMFB%2F5YIh6p9k3x%2BZw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000531;;20666666;19466497;PYG;Guaraníes;2019-01-31;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMq9nCYn%2FdQJWuB576ve9yT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000499;;5166667;4866625;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPWq0qu1owOyyToOOJswzoT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000555;;5166667;4866625;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOfDJAYABLNKVbiGTap1vgL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000568;;5166667;4866625;PYG;Guaraníes;2018-12-21;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPleLdMv8WFPfxi1yGLwbFi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000544;;5166667;4866625;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPNV5igsuB73LktsnQDWWPa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000545;;20666666;19466497;PYG;Guaraníes;2018-12-12;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOoORpPqghv9vdi0Fv0DJQS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000525;;20666666;19653624;PYG;Guaraníes;2018-09-19;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNdsfMAsIT5ydscdJ95IMOQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000530;;5166667;4913407;PYG;Guaraníes;2018-09-12;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO2Hck73GqIDnBQFthL3WVj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000526;;5166667;4913407;PYG;Guaraníes;2018-08-29;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO6kBidYLbzOP9yWdWFFkW%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000511;;20666666;19653624;PYG;Guaraníes;2018-08-22;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNG3pGF0xzMUb2MwzZvbZZM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000512;;5166667;4913407;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNuA4FK9%2BXKRV648saRQfEd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000487;;20666666;19653624;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMcuxrsSBd19y4fsHwBDqY%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000489;;20666666;19653624;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM%2B7V4qqhgEqgMaa9Bt4zpa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000491;;20666666;19653624;PYG;Guaraníes;2018-07-13;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOK7r4FXjLNqQVwz1QpfuTW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000485;;20666666;19653624;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOjdvvWl0LH3TlGoGc5Ucko;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000486;;5166667;4913407;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNupBKsumkBQWl3t4z%2B4Nhe;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000356;11911190;5166667;4913407;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNHqFZLEx%2FR0hImOfgSoFfz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000357;11931190;20666666;19653624;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM6J6g5LFqtMCWgHZzHs5Zv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000408;12402511;25833333;24567031;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkP0YLMqM1wnfTATFrckyDsz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000415;12402511;5166667;4913407;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOYLD24ZA0yqVql7YyYLcPT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000416;12402511;20666666;19653624;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkP5bslU2D93s8r85OOwvL9Q;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000366;11931190;25833333;24567031;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkO8J9Som4YoztkKI7GQX2Rw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000394;11931190;25833333;24567031;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM7%2F8ch3yj4uiKlRXyer%2FoS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000298;11433716;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkOr0btDOR1CJbBc9a0BcnU%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000307;11931190;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM1BCZfc9KVY2%2FdNF4hYkgd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000309;11981190;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkNfNj3UALyttFcSNeTEfl7x;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000318;11931190;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkPM0IXx8xWmYWHBXyPgfRsO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000322;119311190;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkMgHRANEv%2F6UkYANCKYpS%2FA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000328;11931196;25833333;24567031;PYG;Guaraníes;2017-12-20;
U2w%2BIClW%2FXynEfY0tDz55wI1Oj5KUIG%2F8xEMKcDB%2BkM7HprkMnm082nJdFoKpP94;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";001-001-0000341;11931190;25833333;24567031;PYG;Guaraníes;2017-12-20;
