slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204066-distribuidora-colegio-import-export-s-a-1;CD-12008-10-14038;"2010-11-11 14:46:16.226495";204066;"Adquisicon de herramientas, productos metalicos y otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6285800;PYG;Guaraníes;;"2010-11-11 14:46:16"
194109-distribuidora-colegio-import-export-s-a-6;CD-28001-10-14209;"2010-11-15 08:45:03.143937";194109;"ADQUISICION DE HERRAMIENTAS ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";377500;PYG;Guaraníes;;"2010-11-15 08:45:03"
202914-distribuidora-colegio-import-export-s-a-14;CD-23001-10-14237;"2010-11-15 12:36:55.042773";202914;"Utiles de Oficina, Escritorio y Productos de Papel y Carton";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";341500;PYG;Guaraníes;;"2010-11-15 12:36:55"
186850-distribuidora-colegio-import-export-s-a-5;CD-12001-10-14573;"2010-11-17 14:36:58.445938";186850;"ADQUISICION DE UTILES DE OFICINA Y OTROS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";893800;PYG;Guaraníes;;"2010-11-17 14:36:58"
200787-distribuidora-colegio-import-export-s-a-1;CD-13003-10-14650;"2010-11-18 08:53:36.76289";200787;"Adquisición de productos de porcelana para baños";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4966550;PYG;Guaraníes;;"2010-11-18 08:53:37"
203106-distribuidora-colegio-import-export-s-a-2;CD-12001-10-14669;"2010-11-18 10:45:33.298869";203106;"ADQUISICION DE UTILES DE OFICINA";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61556000;PYG;Guaraníes;;"2010-11-18 10:45:33"
203540-distribuidora-colegio-import-export-s-a-3;CD-12008-10-14816;"2010-11-19 10:41:05.776458";203540;"Adquisicion de Materiales y Utiles Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";549500;PYG;Guaraníes;;"2010-11-19 10:41:06"
204179-distribuidora-colegio-import-export-s-a-3;CD-12008-10-14887;"2010-11-19 16:05:27.953188";204179;"ADQUISICIÓN DE HERRAMIENTAS MENORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1021400;PYG;Guaraníes;;"2010-11-19 16:05:28"
204688-distribuidora-colegio-import-export-s-a-4;CD-12001-10-15229;"2010-11-23 09:34:03.758877";204688;"Adquisición de Tintas y Toner para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13624000;PYG;Guaraníes;;"2010-11-23 09:34:04"
198810-distribuidora-colegio-import-export-s-a-5;CD-23006-10-15548;"2010-11-24 16:56:29.06537";198810;"ADQUISICION DE RESMAS DE HOJAS/ BOBINAS PARA FAX/ PAPEL HIGUIENICO";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7644000;PYG;Guaraníes;;"2010-11-24 16:56:29"
203982-distribuidora-colegio-import-export-s-a-5;CD-12008-10-15717;"2010-11-25 15:15:31.8227";203982;"ADQUISICION DE PRODUCTOS DE PAPEL Y CARTON";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";342940;PYG;Guaraníes;;"2010-11-25 15:15:32"
205518-distribuidora-colegio-import-export-s-a-1;CD-12011-10-15920;"2010-11-26 15:21:05.874068";205518;"ADQUISICION DE AGENDAS Y RESMAS DE PAPEL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4905000;PYG;Guaraníes;;"2010-11-26 15:21:06"
204720-distribuidora-colegio-import-export-s-a-5;CD-12010-10-16164;"2010-11-29 12:44:20.897785";204720;"Adquisición de Artículos de Oficina";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2079000;PYG;Guaraníes;;"2010-11-29 12:44:21"
205869-distribuidora-colegio-import-export-s-a-3;CD-12001-10-16248;"2010-11-29 16:18:15.018259";205869;"ADQUISICION DE TINTAS Y TONER PARA IMPRESORAS";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1190400;PYG;Guaraníes;;"2010-11-29 16:18:15"
204882-distribuidora-colegio-import-export-s-a-8;CD-12010-10-19937;"2010-12-30 14:43:48.90529";204882;"ADQUISICION DE ARTICULOS INFORMATICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2010-12-01 11:23:17"
205848-distribuidora-colegio-import-export-s-a-1;CD-23010-10-16791;"2010-12-01 12:48:27.695628";205848;"ADQUISICION DE RESMAS DE HOJAS - 2DO. LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15175000;PYG;Guaraníes;;"2010-12-01 12:48:28"
205850-distribuidora-colegio-import-export-s-a-7;CD-12008-10-17300;"2010-12-03 12:12:25.959531";205850;"Adquisición de Utiles de Oficina y Escritorio";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11693650;PYG;Guaraníes;;"2010-12-01 16:34:51"
188352-distribuidora-colegio-import-export-s-a-8;CD-23014-10-16943;"2010-12-02 09:05:53.438322";188352;"UTILES DE OFICINA";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000;PYG;Guaraníes;;"2010-12-02 09:05:53"
198990-distribuidora-colegio-import-export-s-a-5;CD-23003-10-18184;"2010-12-09 10:45:55.660156";198990;"Utiles de Oficina y Escritorio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8084850;PYG;Guaraníes;;"2010-12-09 10:45:56"
204382-distribuidora-colegio-import-export-s-a-3;CD-12001-10-18496;"2010-12-13 16:47:59.121962";204382;"UTILES DE OFICINA ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5206309;PYG;Guaraníes;;"2010-12-13 16:47:59"
188353-distribuidora-colegio-import-export-s-a-5;CD-13001-10-18581;"2010-12-14 11:03:58.994444";188353;"Adquisición de Bienes de Consumo (Útiles y Tóners)";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15760359;PYG;Guaraníes;;"2010-12-14 11:03:59"
188689-distribuidora-colegio-import-export-s-a-5;CD-12013-10-18922;"2010-12-16 15:44:41.488796";188689;"ADQUISICION DE UTILES DE OFICINA PARA LA DIRECCION DE CORREOS";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3094990;PYG;Guaraníes;;"2010-12-16 15:44:41"
192407-distribuidora-colegio-import-export-s-a-2;CD-13001-10-19053;"2010-12-20 08:43:46.75851";192407;"Adquisicion de Insumos de Oficina y Papeleria";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3417800;PYG;Guaraníes;;"2010-12-20 08:43:47"
198164-distribuidora-colegio-import-export-s-a-6;CD-12011-10-19128;"2010-12-20 15:38:19.631479";198164;"Provision de utiles,tintas y tonner para oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1013888;PYG;Guaraníes;;"2010-12-20 15:38:20"
204362-distribuidora-colegio-import-export-s-a-2;CD-12008-10-19221;"2010-12-21 12:16:33.516386";204362;"Adquisición de Insumos de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21381951;PYG;Guaraníes;;"2010-12-21 12:16:34"
208209-distribuidora-colegio-import-export-s-a-6;CD-12008-11-20779;"2011-03-04 16:19:02.68146";208209;"Adquisición de Utiles de oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";900410;PYG;Guaraníes;;"2011-03-04 16:19:03"
205899-distribuidora-colegio-import-export-s-a-1;CD-12005-11-20874;"2011-03-09 09:35:14.46322";205899;"ADQUIISCION DE PRODUCTOS DE PAPEL CARTON E IMPRESOS";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11999910;PYG;Guaraníes;;"2011-03-09 09:35:14"
206810-distribuidora-colegio-import-export-s-a-1;CD-11001-11-20883;"2011-03-09 10:26:39.297896";206810;"UTILES PARA GUARDERIA";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2129700;PYG;Guaraníes;;"2011-03-09 10:26:39"
218626-distribuidora-colegio-import-export-s-a-9;CD-12008-11-22714;"2011-04-13 10:58:11.918008";218626;"ADQUISICION DE UTILES DE OFICINA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8727620;PYG;Guaraníes;;"2011-04-13 10:58:12"
210910-distribuidora-colegio-import-export-s-a-10;CD-12008-11-22740;"2011-04-13 15:31:31.101854";210910;"Adquisición de Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";364300;PYG;Guaraníes;;"2011-04-13 15:31:31"
214183-distribuidora-colegio-import-export-s-a-11;CD-12008-11-23204;"2011-04-25 14:45:09.416396";214183;"Adquisicion de Utiles de Oficina y Escritorio, Productos de Papel y Carton";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46800;PYG;Guaraníes;;"2011-04-14 12:06:32"
213082-distribuidora-colegio-import-export-s-a-4;CD-12008-11-23189;"2011-04-25 12:26:12.891721";213082;"ADQUISICION DE UTILES DE OFICINA, ESCRITORIO Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347920;PYG;Guaraníes;;"2011-04-25 12:26:13"
214563-distribuidora-colegio-import-export-s-a-3;CD-22003-11-23447;"2011-04-28 08:11:50.632024";214563;"Adquisiscion de utiles de oficina";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1737090;PYG;Guaraníes;;"2011-04-28 08:11:51"
210526-distribuidora-colegio-import-export-s-a-5;CD-12008-11-23547;"2011-04-28 15:58:39.307782";210526;"Adquisicion de Utiles de Oficina";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1124750;PYG;Guaraníes;;"2011-04-28 15:58:39"
218814-distribuidora-colegio-import-export-s-a-1;CD-12002-11-24241;"2011-05-09 12:32:12.964016";218814;"Provisión de Resmas de Papel";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29995050;PYG;Guaraníes;;"2011-05-09 12:32:13"
209986-distribuidora-colegio-import-export-s-a-2;CD-11001-11-24702;"2011-05-13 12:57:44.943693";209986;"Adquisición de Papel de Escitorio y Cartón";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2168400;PYG;Guaraníes;;"2011-05-13 12:57:45"
217331-distribuidora-colegio-import-export-s-a-8;CD-23019-11-25060;"2011-05-19 14:31:16.606387";217331;"Adquisicion de Utiles de Oficina y Productos de Papel";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3668640;PYG;Guaraníes;;"2011-05-19 14:31:17"
212577-distribuidora-colegio-import-export-s-a-6;CD-12008-11-25656;"2011-05-26 14:26:20.696435";212577;"ADQUISICION DE MATERIALES ELECTRICOS";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";810000;PYG;Guaraníes;;"2011-05-26 14:26:21"
217028-distribuidora-colegio-import-export-s-a-3;CD-23024-11-25812;"2011-05-27 14:51:37.178138";217028;"Adquisición de Resmas de papel";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41933095;PYG;Guaraníes;;"2011-05-27 14:51:37"
208512-distribuidora-colegio-import-export-s-a-1;CD-30224-11-25833;"2011-05-27 16:10:19.286258";208512;"ADQUISICION DE UTILES DE OFICINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7849020;PYG;Guaraníes;;"2011-05-27 16:10:19"
210923-distribuidora-colegio-import-export-s-a-9;CD-12008-11-25997;"2011-05-31 08:10:19.352665";210923;"Adquisición de Materiales Electricos 3er. llamado";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";207000;PYG;Guaraníes;;"2011-05-31 08:10:19"
214743-distribuidora-colegio-import-export-s-a-8;CD-12008-11-26146;"2011-05-31 16:59:58.883747";214743;"AQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7739572;PYG;Guaraníes;;"2011-05-31 16:59:59"
218994-distribuidora-colegio-import-export-s-a-5;CD-12008-11-26154;"2011-05-31 17:16:01.386671";218994;"Utiles de Oficina";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129200;PYG;Guaraníes;;"2011-05-31 17:16:01"
