id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
uXTPmdqZn1Y%3D;11;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE GUIADOR DE CABINA";771557;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
xM4EG7fmXX4%3D;12;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE GUIADOR DE CONTRAPESO";689063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
wM79Jsbj2%2Fo%3D;13;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE INDICADORES DE PISO HPI";673232;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
rMhupdnNKYw%3D;14;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE INDICADOR DE CABINA CPI";1148125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
kBcUhqVw0RU%3D;15;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE SENSOR CEDES NA/NC";713625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
255p5Zfmfk8%3D;16;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE BOTONES PARA LLAMADAS DE PISO";205037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
KAIScFJYsNQ%3D;17;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE BOTONES PARA LLAMADAS DE CABINA";205187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
Tie3%2BUnT6Ds%3D;18;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE PLACA DE LLAMADA DE CABINA";1070500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
v%2BntgWRAE6I%3D;19;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE INSERTO DE PUERTA  DE PISO";50781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
HauBZRqftpk%3D;20;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE INSERTO DE PUERTA DE CABINA";50781;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
oOUwxcfJz%2Fc%3D;21;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE CABO REGULADOR DE VELOCIDAD";25131;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
tcZmDuzLxd8%3D;22;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE VENTILADOR DE CABINA";550375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
qkB2VvFpjIY%3D;23;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE CORREA DE OPERADOR DE PUERTA";899125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
lVIH4KF0hxk%3D;24;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE TRANSFORMADOR";2270625;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
BS33%2BW%2FhH7g%3D;25;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE BARRERA INFRARROJA_";3572750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
WOlYrvpUEI0%3D;26;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE LIMITE DE SEGURIDAD";392794;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
SYWY1kMlOhI%3D;27;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE FUENTE RECTIFICADOR DE BOBINA";723188;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
gxlrpnb7RpA%3D;28;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE RULEMANES DE POLEA DE CABINA";672000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
mmyQ8iIMJMg%3D;29;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE VARIADOR DE 22 KW";16755000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
cTGh4LsdBsU%3D;30;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE VARIADOR DE 18.5 KW";15018750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
zUkq4IGb6v8%3D;31;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE VARIADOR INTEGRADO ";17373750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
WUtVsWoyVa8%3D;32;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE VARIADOR OVF 20";16123125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
ZKTQVPA2cVI%3D;33;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO CONTACTOR DO-RDREV-DLN-TCI-DMD";773500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
8GMAxFisoGg%3D;34;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE RELE DE FALTA E INVERSION DE FASE";650000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
3sNE9K8InyU%3D;35;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE FUENTE DE FRENO";570000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
togW5ycQCWw%3D;36;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE FUENTE DE 24 VOL ALIMENTACION DE LLAMADAS";352500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
0yplUmsFdl8%3D;37;72154010-001;"Servicio de instalación, mantenimiento y reparación de ascensores";"Servicio de instalación, mantenimiento y reparación de ascensores_PROVISION Y CAMBIO DE RESISTOR FRENADO";1062250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;impugnado_sin_suspension
