id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3KyAPp4fIHs%3D;13;14111507-004;"Formulario continuo papel comun";"HOJAS DE EPICARIS";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5Vr9qDKHaJE%3D;14;14111507-004;"Formulario continuo papel comun";"HOJAS DE RIESGO QUIRURGICO";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9zFT2b%2FxsUw%3D;15;14111507-004;"Formulario continuo papel comun";"HOJAS DE AUTORIZACION PARA PROCEDIMIENTOS";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PLde4ctolzg%3D;16;14111507-004;"Formulario continuo papel comun";"HOJAS DE RECETARIO";_NO_APLICA_;_NO_APLICA_;520000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIggyHDoMfU%3D;17;14111507-004;"Formulario continuo papel comun";"HOJAS DE HISTORIA GINECOLOGICA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbbFCBl9nqk%3D;18;14111507-004;"Formulario continuo papel comun";"HOJAS DE  INFORME DE ECOGRAFIA OBSTETRICIA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f4%2BCi6a%2FDe0%3D;19;14111507-004;"Formulario continuo papel comun";"HOJAS DE  AUDIOMETRIA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iLzOW1wC%2B7M%3D;20;14111507-004;"Formulario continuo papel comun";"HOJAS DE  TECNICA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
buZY9%2FHiDZo%3D;21;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2dSm4Y%2FQ%2BJY%3D;22;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA KARDEX MEDICAMENTOS";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8Hy73MkevDQ%3D;23;14111507-004;"Formulario continuo papel comun";"HOJAS DE SIGNOS VITALES";_NO_APLICA_;_NO_APLICA_;950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ilpeMgTtvtU%3D;24;14111507-004;"Formulario continuo papel comun";"HOJAS DE DATOS DEL RECIEN NACIDO";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9j8D%2BVRyrrA%3D;25;14111507-004;"Formulario continuo papel comun";"HOJAS PARA PATOLOGIA CERVICAL";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ItC%2F7771eng%3D;26;14111507-004;"Formulario continuo papel comun";"HOJAS PARA TECNICA OPERATORIA";_NO_APLICA_;_NO_APLICA_;700.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DLCKc75paY0%3D;27;14111507-004;"Formulario continuo papel comun";"HOJAS DE OPERACIONES DEL DIA";_NO_APLICA_;_NO_APLICA_;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyYXihCa6tE%3D;28;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE URGENCIA";_NO_APLICA_;_NO_APLICA_;19500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N56nMjHy7Xg%3D;29;14111507-004;"Formulario continuo papel comun";"HOJAS DE FICHA DE EVALUACION POST ANESTECIA";_NO_APLICA_;_NO_APLICA_;19500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dbO6Ek06ikU%3D;30;14111507-004;"Formulario continuo papel comun";"TARJETITAS DE ENFERMERIA";_NO_APLICA_;_NO_APLICA_;1950.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L08JDlkQSVU%3D;31;14111507-004;"Formulario continuo papel comun";"ORDEN DE TRABAJO. FORMULARIO X 50 HOJAS DUPLICADO";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
no7Mx3wOq2w%3D;32;14111507-004;"Formulario continuo papel comun";"CARNET DE BANCO DE SANGRE";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOabqlWflDA%3D;33;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE RECIBO DE DINERO";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
g4fILrew3jo%3D;34;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE RETENCION";_NO_APLICA_;_NO_APLICA_;60.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BH7vP0934bM%3D;35;14111507-004;"Formulario continuo papel comun";"TALONARIOS DE ENTREGA DE MERCADERIAS";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
34umRw7JqUw%3D;36;14111507-004;"Formulario continuo papel comun";"HOJAS DE CONTROL DE TERAPIA";_NO_APLICA_;_NO_APLICA_;30000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
