planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
211288-servicio-limpieza-aseo-urbano;;;;;211288;"SERVICIO DE LIMPIEZA ASEO URBANO";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;83400000
211358-adquisicion-uniformes-banderas;211358-adquisicion-uniformes-banderas;211358-adquisicion-uniformes-banderas;;;211358;"ADQUISICION DE UNIFORMES Y BANDERAS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-23 09:00:00";tradicional;49341000
211412-servicios-gastronomico-ceremonial;;;;;211412;"SERVICIOS GASTRONOMICO Y CEREMONIAL";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;80000000
211471-compra-cargas-ripio;211471-compra-cargas-ripio;211471-compra-cargas-ripio;;;211471;"COMPRA DE CARGAS DE RIPIO ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-02-28;"2011-03-29 09:00:00";tradicional;66000000
208788-adquisicion-equipos-informaticos;208788-adquisicion-equipos-informaticos;208788-adquisicion-equipos-informaticos;;;208788;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-18 09:30:00";tradicional;89990000
209589-adquisicion-desmalezadora;;;;;209589;"ADQUISICION DE DESMALEZADORA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-03-31;;tradicional;30000000
215768-mantenimiento-reparacion-edificio-municipal;215768-mantenimiento-reparacion-edificio-municipal;215768-mantenimiento-reparacion-edificio-municipal;;;215768;"Mantenimiento y reparacion del edificio Municipal";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-06-06 09:00:00";tradicional;378965000
208713-adquisicion-utensilios-cocina;;;;;208713;"ADQUISICION DE UTENSILIOS DE COCINA";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;5000000
208315-mantenimiento-reparacion-motocicleta-corta-cesped-desmalezadora-corta-hues;;;;;208315;"MANTENIMIENTO Y REPARACION DE MOTOCICLETA, CORTA CESPED, DESMALEZADORA Y CORTA HUESOS - INCLUIDO REPUESTOS ";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;5000000
208347-servicios-internet;208347-servicios-internet;;;;208347;"SERVICIOS DE INTERNET";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;"2011-10-19 08:00:00";tradicional;12000000
208348-servicio-impresiones-varias;;;;;208348;"SERVICIO DE IMPRESIONES VARIAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
208760-adquisicion-distintivos-vehiculos;;;;;208760;"ADQUISICION DE DISTINTIVOS PARA VEHICULOS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;19500000
208793-adquisicion-muebles-enseres;;;;;208793;"ADQUISICION DE MUEBLES Y ENSERES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2011-06-30;;tradicional;40550000
209583-adquisicion-motocicletas;;;;;209583;"ADQUISICION DE MOTOCICLETAS";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;48000000
221531-construccion-plaza-amistad-construccion-plideportivo-2da-etapa;221531-construccion-plaza-amistad-construccion-plideportivo-2da-etapa;221531-construccion-plaza-amistad-construccion-plideportivo-2da-etapa;;;221531;"Construccion de Plaza de la Amistad y Construccion Plideportivo 2da. Etapa";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-07-18 10:00:00";tradicional;126500000
223363-gastos-publicacion-diario-circulacion-nacional;223363-gastos-publicacion-diario-circulacion-nacional;223363-gastos-publicacion-diario-circulacion-nacional;;;223363;"Gastos de Publicacion en un diario de circulacion nacional";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-10-19 10:00:00";tradicional;4000000
223364-adquisicion-cubiertas-camaras-aire;;;;;223364;"Adquisicion de cubiertas y camaras de aire";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-08-31;;tradicional;80000000
223365-construccion-caseta-policial;;;;;223365;"Construccion de Caseta Policial";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;15000000
223367-mantenimiento-calles-remansito;;;;;223367;"Mantenimiento de calles en Remansito";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2011-08-31;;tradicional;50000000
223368-adquisicion-motoniveladora-pala-cargadora-camiones-volquetes;223368-adquisicion-motoniveladora-pala-cargadora-camiones-volquetes;223368-adquisicion-motoniveladora-pala-cargadora-camiones-volquetes;;;223368;"Adquisicion de Motoniveladora, Pala Cargadora y Camiones Volquetes";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-26 09:00:00";tradicional;1498000000
223366-construccion-3-cuadras-empedrado-camino-cementerio;223366-construccion-3-cuadras-empedrado-camino-cementerio;;;;223366;"Construccion de 3 cuadras de empedrado camino al cementerio";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";DES;Desierta;2011-09-30;"2011-11-17 09:00:00";tradicional;125000000
223369-mantenimiento-caminos-construccion-alcantarillados-villa-hayes;;;;;223369;"Mantenimiento de caminos y Construccion de alcantarillados en Villa Hayes";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;750000000
224149-adquisicion-central-telefonica;224149-adquisicion-central-telefonica;224149-adquisicion-central-telefonica;;;224149;"Adquisicion de central telefonica";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-17 10:00:00";tradicional;20000000
208786-adquisicion-acondicionadores-aire;208786-adquisicion-acondicionadores-aire;208786-adquisicion-acondicionadores-aire;;;208786;"ADQUISICION DE ACONDICIONADORES DE AIRE";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-25 09:00:00";tradicional;127220000
224143-adquisicion-repuestos-y-o-accesorios-area-informatica;224143-adquisicion-repuestos-y-o-accesorios-area-informatica,224143-adquisicion-repuestos-y-o-accesorios-area-informatica-1;224143-adquisicion-repuestos-y-o-accesorios-area-informatica;;;224143;"Adquisicion de repuestos y/o accesorios para el area informatica";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-15 09:00:00";tradicional;11900000
225724-adquisicion-canastas-navidenas-obsequios;225724-adquisicion-canastas-navidenas-obsequios;225724-adquisicion-canastas-navidenas-obsequios;;;225724;"Adquisicion de canastas navideñas y obsequios";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-21 09:00:00";tradicional;64850000
225954-adquisicion-articulos-electricos-adornos-navidenos-via-publica;225954-adquisicion-articulos-electricos-adornos-navidenos-via-publica,225954-adquisicion-articulos-electricos-adornos-navidenos-via-publica-1;225954-adquisicion-articulos-electricos-adornos-navidenos-via-publica;;;225954;"Adquisicion de articulos electricos para adornos navideños en la via publica";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-12-14 10:00:00";tradicional;10800000
225946-adquisicion-adornos-navidenos-via-publica;225946-adquisicion-adornos-navidenos-via-publica;225946-adquisicion-adornos-navidenos-via-publica;;;225946;"Adquisicion de adornos navideños para la via publica";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;29799960
226425-provision-medallas-oro-premiacion-estudiantes;226425-provision-medallas-oro-premiacion-estudiantes;226425-provision-medallas-oro-premiacion-estudiantes;;;226425;"Provision de medallas de oro para premiacion a estudiantes";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;14700000
