slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
235823-trans-center-s-r-l-1;LP-12005-12-55900;"2012-07-31 16:04:36";235823;"ADQ. DE OVERHAUL DE MOTOR";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";897997000;PYG;Guaraníes;;"2012-07-16 16:11:21"
241062-trans-center-s-r-l-4;CO-12005-12-58873;"2012-09-20 12:05:13.557429";241062;"ADQUISICION DE EQUIPO DE VUELO";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111735000;PYG;Guaraníes;;"2012-08-22 12:12:37"
242585-trans-center-s-r-l-9;LP-12005-12-61961;"2012-11-06 12:28:02";242585;"Adquisicion de Repuestos y Accesorios Mayores Para Aeronaves (Plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";604486496;PYG;Guaraníes;;"2012-11-05 10:05:54"
243358-trans-center-s-r-l-15;LP-12005-13-69453;"2013-03-06 15:08:08";243358;"Adquisicion de Vestuario y Equipos";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8121000;PYG;Guaraníes;;"2012-11-30 10:02:12"
245175-trans-center-s-r-l-2;LP-12005-12-67493;"2012-12-21 16:45:43";245175;"OVERHAUL Y HSI PARA MOTORES DE AERONAVES.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3458959200;PYG;Guaraníes;;"2012-12-10 11:31:04"
241327-trans-center-s-r-l-7;LP-12005-12-67501;"2012-12-21 17:13:59";241327;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA HELICOPTEROS UH -1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141100280;PYG;Guaraníes;;"2012-12-10 12:19:25"
247324-trans-center-s-r-l-13;LP-12005-13-70674;"2013-04-11 09:29:30.726462";247324;"ADQ. DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7385000;PYG;Guaraníes;;"2013-03-18 14:15:31"
242196-trans-center-s-r-l-6;LP-24001-13-72889;"2013-05-29 09:44:43";242196;"LPN 83-12 ADQUISICION DE UTENSILIOS VARIOS, ENSERES, EQUIPOS DE COCINA Y AFINES PARA EL HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240891196;PYG;Guaraníes;;"2013-04-05 10:33:20"
256734-trans-center-s-r-l-7;LP-12005-13-80585;"2013-11-27 12:41:12.847222";256734;"Adq. De Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2025000;PYG;Guaraníes;;"2013-11-26 13:23:07"
268233-trans-center-s-r-l-1;CO-12003-14-86269;"2014-04-10 15:56:48.346136";268233;"Adquisición de Equinos y Sillas de Montar";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";572359000;PYG;Guaraníes;;"2014-04-04 16:46:12"
265718-trans-center-s-r-l-12;LP-12005-14-87919;"2014-05-28 17:45:17.990657";265718;"Adquisición de Textiles y Vestuarios (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38732250;PYG;Guaraníes;;"2014-05-26 10:40:07"
268196-trans-center-s-r-l-12;LP-12003-14-88681;"2014-06-12 12:08:21.158088";268196;"Adq. de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4819738000;PYG;Guaraníes;;"2014-05-27 15:15:47"
269251-trans-center-s-r-l-2;LP-12005-14-90627;"2014-07-17 17:34:37.095864";269251;"Adq. de Repuestos Mayores para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";659934423;PYG;Guaraníes;;"2014-07-07 10:35:39"
273323-trans-center-s-r-l-9;LP-12005-14-94042;"2014-09-23 15:25:54";273323;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";277119755;PYG;Guaraníes;;"2014-08-29 12:32:38"
268692-trans-center-s-r-l-6;LP-12005-14-94198;"2014-09-24 17:37:41.247525";268692;"Adq. de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132464000;PYG;Guaraníes;;"2014-09-16 18:13:53"
268200-trans-center-s-r-l-6;LP-12003-14-94440;"2014-09-26 14:38:08.088841";268200;"Adquisición Uniformes, Botas, Colchones y Banderas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1752769500;PYG;Guaraníes;;"2014-09-18 10:03:25"
268674-trans-center-s-r-l-13;LP-12005-14-94155;"2014-09-24 15:31:16.447326";268674;"Adq. de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2690760;PYG;Guaraníes;;"2014-09-19 14:41:09"
280511-trans-center-s-r-l-12;LP-12003-14-98087;"2014-11-19 16:17:36.21384";280511;"Adquisición de Productos Alimenticios Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2772343700;PYG;Guaraníes;;"2014-10-27 14:16:04"
280412-trans-center-s-r-l-1;CO-12005-14-98929;"2014-11-27 19:29:26.178259";280412;"OVERHAUL DE MOTOR DE AERONAVE C-212 S 400";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328800000;PYG;Guaraníes;;"2014-10-28 09:50:03"
280409-trans-center-s-r-l-3;LP-12005-14-101380;"2014-12-19 16:50:41";280409;"Adquisicion de Repuestos y Accesorios Mayores para Aeronaves ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1074560688;PYG;Guaraníes;;"2014-12-13 11:15:15"
287798-trans-center-s-r-l-12;LP-12003-15-107072;"2015-06-04 16:27:06.501053";287798;"Adquisición de Productos Alimenticios";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2233537031;PYG;Guaraníes;;"2015-05-18 17:40:18"
285108-trans-center-s-r-l-25;LP-12003-15-107934;;285108;"Construcción de Comisarias Area Metropolitana y Canindeyu";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1953696530;PYG;Guaraníes;;"2015-06-05 15:11:04"
287866-trans-center-s-r-l-5;CE-12003-15-108106;"2015-06-26 18:35:07.684371";287866;"Adquisición de Equipos de Seguridad";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3659105000;PYG;Guaraníes;;"2015-06-26 18:35:08"
299001-trans-center-s-r-l-2;CO-12009-15-116752;"2015-12-22 10:07:59.569494";299001;"AQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145110000;PYG;Guaraníes;1;"2015-12-17 15:02:31"
307827-trans-center-s-r-l-3;CD-12005-16-125261;"2016-08-16 17:10:23.792";307827;"ADQUISICION DE TEXTILES Y VESTUARIOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28226000;PYG;Guaraníes;;"2016-08-10 08:37:59"
318426-trans-center-s-r-l-6;LP-12009-16-132255;"2016-12-21 10:45:21.387";318426;"LPN SBE N° 14/16 - ADQUISICION DE EQUIPOS ANTIMOTINES Y DE SEGURIDAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144612000;PYG;Guaraníes;1;"2016-12-14 16:59:46"
332728-trans-center-s-r-l-1;CD-12009-17-144811;"2017-10-03 15:36:14.042";332728;"CD N° 10 ADQUISICIÓN DE MUNICIONES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30025000;PYG;Guaraníes;;"2017-09-11 16:06:26"
