slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217365-electronica-industrial-especializada-e-i-e-s-r-l-8;CO-12008-11-31335;"2011-08-05 09:50:31.98045";217365;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32399996;PYG;Guaraníes;1;"2011-07-29 10:36:58"
207739-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-24005-11-31187;"2011-08-03 12:20:07.975153";207739;"Mantenimiento de UPS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23275000;PYG;Guaraníes;;"2011-08-03 12:20:08"
212375-electronica-industrial-especializada-e-i-e-s-r-l-3;CD-23011-11-34267;"2011-09-15 13:04:23.602575";212375;"MANT. Y REPARACION DE EQUIPOS INFORMATICOS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10400000;PYG;Guaraníes;;"2011-09-15 13:04:24"
221623-electronica-industrial-especializada-e-i-e-s-r-l-5;CO-30001-11-35915;"2011-10-10 10:01:22.077042";221623;"ADQUISICION DE COMPUTADORAS, IMPRESORAS, NOTEBOOK, SWITCH Y UPS PARA LA JUNTA MUNICIPAL DE ASUNCION, DEFENSORIA VECINAL Y JUZGADO DE FALTAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18208000;PYG;Guaraníes;;"2011-10-10 10:01:22"
217621-electronica-industrial-especializada-e-i-e-s-r-l-19;LP-12006-11-39137;"2011-11-16 12:44:50.268507";217621;"ADQUISICION DE EQUIPOS DE INFORMATICA Y SOFTWARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;1;"2011-11-16 12:32:55"
221342-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-30184-11-40006;"2011-11-24 16:47:50.927734";221342;"MANTENIMIENTO DE UPS ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14200000;PYG;Guaraníes;;"2011-11-24 16:47:51"
209304-electronica-industrial-especializada-e-i-e-s-r-l-5;LP-25002-11-42801;"2011-12-09 21:05:09.341232";209304;"Lp0676-11.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229900000;PYG;Guaraníes;1;"2011-12-09 21:05:09"
222049-electronica-industrial-especializada-e-i-e-s-r-l-14;LP-12008-11-44407;"2011-12-16 17:15:19";222049;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, FOTOCOPIADORES Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258640000;PYG;Guaraníes;1;"2011-12-15 16:43:27"
235280-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-12-50903;"2012-05-22 10:29:21.266898";235280;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29400000;PYG;Guaraníes;;"2012-05-18 10:20:42"
231804-electronica-industrial-especializada-e-i-e-s-r-l-9;CO-13001-12-52390;"2012-06-13 15:52:54.252594";231804;"Adquisicion de Equipos Informaticos y Otros.- ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20250000;PYG;Guaraníes;;"2012-06-11 09:29:40"
239667-electronica-industrial-especializada-e-i-e-s-r-l-3;CO-13001-12-58579;"2012-09-17 08:11:11.165083";239667;"Adquisición de Equipos de Computación";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14175000;PYG;Guaraníes;;"2012-09-10 12:04:13"
234033-electronica-industrial-especializada-e-i-e-s-r-l-10;LP-12006-12-61307;"2012-10-29 14:28:50.74275";234033;"Adquisición de equipos informáticos y de oficina para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;1;"2012-10-29 12:24:45"
231824-electronica-industrial-especializada-e-i-e-s-r-l-4;LP-25002-12-61921;"2012-11-05 17:13:06.680539";231824;"Lp0775-12.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119640178;PYG;Guaraníes;1;"2012-11-02 14:35:16"
249670-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-21001-13-69701;"2013-03-13 13:35:23.63159";249670;"PAC 12 - AD REFERENDUM - ADQUISICION DE RECTIFICADOR DE CORRIENTE PARA SALA DE POTENCIA DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24600000;PYG;Guaraníes;;"2013-03-11 15:24:48"
253474-electronica-industrial-especializada-e-i-e-s-r-l-3;CO-12008-13-73786;"2013-06-17 07:44:12.557279";253474;"Adquisicion de Equipos Informaticos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2013-05-28 16:22:54"
254154-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-13-74554;"2013-06-28 14:10:54.445654";254154;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION DEL PALACIO DE JUSTICIA DE CNEL. OVIEDO";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29963000;PYG;Guaraníes;;"2013-06-17 13:39:22"
262185-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-23011-13-78188;"2013-09-27 14:05:57.007046";262185;"MANTENIMIENTO Y REPARACION DE UPS DE 20KVA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2013-09-26 15:11:35"
256855-electronica-industrial-especializada-e-i-e-s-r-l-11;LP-12004-13-81196;"2013-12-06 12:03:10.901972";256855;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN Y PROGRAMAS COMPUTACIONALES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9306000;PYG;Guaraníes;1;"2013-12-02 16:30:37"
252107-electronica-industrial-especializada-e-i-e-s-r-l-3;LP-25002-13-83936;"2013-12-20 18:43:50.805297";252107;"Lp0936-13.Suministro, Instalación y Puesta en Servicio de Equipos para Infraestructura de Telecomunicaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31900000;PYG;Guaraníes;1;"2013-12-17 08:11:41"
266818-electronica-industrial-especializada-e-i-e-s-r-l-13;LP-12004-14-87877;"2014-05-28 12:32:27.666351";266818;"ADQUISICION DE EQUIPOS INFORMÁTICOS Y PROGRAMAS COMPUTACIONALES, PARA LA 44 ASAMBLEA GENERAL DE LOS ESTADOS AMERICANOS (OEA) Y OTROS ? AD REFERENDUM";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82320000;PYG;Guaraníes;1;"2014-05-23 10:59:03"
270359-electronica-industrial-especializada-e-i-e-s-r-l-4;CO-13001-14-88709;"2014-06-13 07:32:16.236185";270359;"Adquisicón de Equipos Informaticos varios";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17305200;PYG;Guaraníes;;"2014-06-11 10:35:20"
274841-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-14-89525;"2014-06-28 13:17:38.193383";274841;"REPARACION Y MANTENIMIENTO DE LAS UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28900000;PYG;Guaraníes;;"2014-06-20 12:48:08"
275730-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-13001-14-93504;"2014-09-12 15:28:01.481784";275730;"ADQUISICION DE UPS CENTRAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51000000;PYG;Guaraníes;;"2014-08-25 09:45:23"
270795-electronica-industrial-especializada-e-i-e-s-r-l-9;LP-25002-14-98289;"2014-11-21 08:08:59.003894";270795;"Lp1031-14. Suministro, Instalación y puesta en Servicio de Equipos para Infraestructura de Telecomunicaciones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185000000;PYG;Guaraníes;1;"2014-10-24 15:42:39"
270571-electronica-industrial-especializada-e-i-e-s-r-l-6;LP-25002-14-100306;"2014-12-15 17:26:35.321116";270571;"Lp1021-2014.Adquisición de Baterías, Bancos de Baterías, Celdas para Bancos de Baterías y Rectificadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113299998;PYG;Guaraníes;1;"2014-11-06 15:13:33"
282828-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-23009-14-99102;"2014-11-28 15:21:36.46893";282828;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3400000;PYG;Guaraníes;;"2014-11-25 16:20:23"
282829-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-23009-14-100653;"2014-12-17 17:03:55.444212";282829;"SERVICIO DE MANTENIMIENTO Y REPARACION DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3380000;PYG;Guaraníes;;"2014-12-12 19:51:06"
283329-electronica-industrial-especializada-e-i-e-s-r-l-5;CO-13001-14-101429;"2014-12-19 18:14:14.192928";283329;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24090000;PYG;Guaraníes;;"2014-12-15 12:54:33"
280542-electronica-industrial-especializada-e-i-e-s-r-l-11;"Pendiente de Emisión";"Pendiente de Emisión";280542;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;1;"2014-12-18 18:28:21"
283923-electronica-industrial-especializada-e-i-e-s-r-l-19;LP-12006-15-106382;"2015-05-21 16:09:28.198684";283923;"ADQUISICIÓN DE EQUIPOS INFORMATICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24988000;PYG;Guaraníes;1;"2015-05-13 17:11:07"
291207-electronica-industrial-especializada-e-i-e-s-r-l-1;CE-13001-15-109205;"2015-07-23 14:35:33.19881";291207;"REPARACION Y MANTENIMIENTO DE UNIDADES ININTERRUMPIDAS DE ALIMENTACION";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9540000;PYG;Guaraníes;;"2015-06-25 17:15:18"
287596-electronica-industrial-especializada-e-i-e-s-r-l-5;LP-23016-15-109835;"2015-08-05 16:02:56.396172";287596;"Adquisición de Equipos Informáticos";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;1;"2015-08-03 11:19:17"
286924-electronica-industrial-especializada-e-i-e-s-r-l-1;CO-27001-15-111062;"2015-08-26 16:55:13.94251";286924;"Adquisicion de UPS`s para el BNF SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409269974;PYG;Guaraníes;1;"2015-08-20 09:59:46"
290856-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-23009-15-111492;"2015-09-01 10:04:41.516328";290856;"SERVICIO DE MANTENIMIENTO DE UPS";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3990000;PYG;Guaraníes;;"2015-08-31 14:14:48"
292314-electronica-industrial-especializada-e-i-e-s-r-l-2;CO-13001-15-112658;"2015-09-30 08:30:59.114221";292314;"ADQUISICIÓN DE EQUIPOS INFORMATICOS VARIOS";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29750000;PYG;Guaraníes;;"2015-09-14 15:37:23"
285993-electronica-industrial-especializada-e-i-e-s-r-l-7;LP-23010-15-117611;"2015-12-26 16:17:20.337201";285993;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24100000;PYG;Guaraníes;;"2015-11-27 16:33:27"
303428-electronica-industrial-especializada-e-i-e-s-r-l-1;CD-30001-16-120999;"2016-05-06 12:24:42.098";303428;"ADQUISICION DE ESTABILIZADORES DE TENSION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95400000;PYG;Guaraníes;;"2016-04-14 09:38:23"
