id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
47Nrzt3YwG0%3D;40;51121715-003;"Enalaprilato (enalapril Inyectable) ";"Enalaprilato (enalapril Inyectable)";24000;_NO_APLICA_;1160.000000000000;_NO_APLICA_;27840000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"ARDILA 2,5 MG INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FbrnD3K1zcY%3D;41;51121819-001;"Ezetimiba + Atorvastatina Comprimido ";"Ezetimiba + Atorvastatina Comprimido";80400;_NO_APLICA_;800.000000000000;_NO_APLICA_;64320000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"HOPENOR PLUS COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b6HJ1zz2O%2FE%3D;42;51131502-001;"Gluconato Ferroso + Gluconato de Manganeso + Gluconato de Cobre inyectable";"Gluconato Ferroso + Gluconato de Manganeso + Gluconato de Cobre";24400;_NO_APLICA_;200.000000000000;_NO_APLICA_;4880000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"FERROCAL SOL ORAL BEB.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hL8eYZD8jhI%3D;43;51131503-002;"Sulfato Ferroso c/ Acido Fólico y Vitaminas Jbe.";"Sulfato Ferroso c/ Acido Folico y Vitaminas Jbe.";13150;_NO_APLICA_;1000.000000000000;_NO_APLICA_;13150000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"FERROCAL JBE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UMcx1VL%2FsUo%3D;44;51131617-002;"Diosmina comprimido";"Diosmina comprimido";44400;_NO_APLICA_;200.000000000000;_NO_APLICA_;8880000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"GARTEN 600 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UWg4HkwQjig%3D;45;51131805-002;"Etamsilato Inyectable";"Etamsilato ampolla";13500;_NO_APLICA_;250.000000000000;_NO_APLICA_;3375000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"MERCILOP INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JxMJnXIA1FU%3D;46;51141619-002;"Sertralina comprimido";"Sertralina comprimido";48400;_NO_APLICA_;1033.000000000000;_NO_APLICA_;49997200;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PSICOMED COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVPqVc2ZfSE%3D;47;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";13600;_NO_APLICA_;1300.000000000000;_NO_APLICA_;17680000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRI-NEURIN 0,5 MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1TXMOHA9U9w%3D;48;51141919-001;"Alprazolam comprimido";"Alprazolam comprimido";16700;_NO_APLICA_;620.000000000000;_NO_APLICA_;10354000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"TRI-NEURIN 1 MG COMP";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3zgJdIUm5O8%3D;49;51142001-001;"Paracetamol - gotas";"Paracetamol - gotas";7300;_NO_APLICA_;300.000000000000;_NO_APLICA_;2190000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Z-MOL 200 GOTAS";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DD3bdxjBeOU%3D;50;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";3650;_NO_APLICA_;2170.000000000000;_NO_APLICA_;7920500;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"Z-MOL 500 COMP";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cl2qAv0kq9w%3D;51;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";4500;_NO_APLICA_;72.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"Z-MOL 1G COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7guBzMkB0s%3D;52;51142001-003;"Paracetamol - jarabe";"Paracetamol - jarabe";7800;_NO_APLICA_;100.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Z-MOL JBE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xPPewNMHbSM%3D;53;51142002-001;"Acido Acetil Salicílico - Comprimido";"Acido Acetil Salicilico - Comprimido";7300;_NO_APLICA_;5000.000000000000;_NO_APLICA_;36500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"CARDIO CONTRADOL COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CaFJLgow1f8%3D;54;51142009-002;"Dipirona inyectable";"Dipirona inyectable";10400;_NO_APLICA_;14350.000000000000;_NO_APLICA_;149240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"APIRON INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2B7%2FyWolHEs%3D;55;51142009-003;"Dipirona gotas";"Dipirona gotas";5400;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;APIRON;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzkJpKVihu0%3D;56;51142009-008;"Dipirona Jarabe ";"Dipirona Jarabe";11000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;11000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"APIRON JBE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5PW0Zv6yyJI%3D;57;51142104-006;"Diclofenac sodico colirio";"Diclofenac sodico colirio";21600;_NO_APLICA_;200.000000000000;_NO_APLICA_;4320000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"VINIL SOLUCION OFTALMICA";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uiGie2KCW%2Fc%3D;58;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";3600;_NO_APLICA_;8000.000000000000;_NO_APLICA_;28800000;PYG;Guaraníes;UNI;Unidad;BLI;BLISTER;1;"BANES ";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FoheuP4GZeI%3D;59;51142106-004;"Ibuprofeno jarabe";"Ibuprofeno jarabe";12400;_NO_APLICA_;2400.000000000000;_NO_APLICA_;29760000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"BANES 200 SUSP";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hVJiuUpw5xw%3D;60;51142121-010;"Diclofenac sodico Inyectable";"Diclofenac sodica ampolla";2160;_NO_APLICA_;5700.000000000000;_NO_APLICA_;12312000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"VINIL INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XgqJkVgv3cc%3D;61;51142128-003;"Piroxicam + Dexametazona + Asociado Comprimido";"Piroxicam + Dexametazona + Asociado Comprimido";22300;_NO_APLICA_;3000.000000000000;_NO_APLICA_;66900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"PIROMED B12 COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
350ceyBOddU%3D;62;51142138-001;"Ketorolac inyectable";"Ketorolac inyectable";9500;_NO_APLICA_;12000.000000000000;_NO_APLICA_;114000000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"HONTOCAL 60MG INY.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCG3POEW1bE%3D;63;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";13900;_NO_APLICA_;5000.000000000000;_NO_APLICA_;69500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"HONTOCAL 20MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PuUTEjCLotc%3D;64;51151801-001;"Atenolol comprimido";"Atenolol comprimido";15400;_NO_APLICA_;1600.000000000000;_NO_APLICA_;24640000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"BETAFAR 50MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2FZBUHWZ9eA%3D;65;51161615-001;"Cetirizina comprimido";"Cetirizina comprimido";41800;_NO_APLICA_;120.000000000000;_NO_APLICA_;5016000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"ALERGINA COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F92bBPZqMMs%3D;66;51161633-002;"Desloratadina comprimido";"Desloratadina comprimido";17400;_NO_APLICA_;400.000000000000;_NO_APLICA_;6960000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"LOMED COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fPK7h0qehsU%3D;67;51161633-999;"Desloratadina + Pseudoefedrina Comprimido";"Desloratadina + Pseudoefedrina Comprimido";23000;_NO_APLICA_;200.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"LOMED D COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lTTID%2BULpUk%3D;68;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";13150;_NO_APLICA_;500.000000000000;_NO_APLICA_;6575000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Z-LIM JBE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xwEZkxkrUok%3D;69;51161812-005;"Ambroxol jarabe";"Ambroxol jarabe";16000;_NO_APLICA_;500.000000000000;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"Z-LIM FORTE JBE";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f9CuFoA8VF8%3D;70;51171806-001;"Metoclopramida Inyectable";"Metoclopramida ampolla";1800;_NO_APLICA_;3750.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"MERIFAR INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uCN3NxhlqQo%3D;71;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";31400;_NO_APLICA_;4400.000000000000;_NO_APLICA_;138160000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"INDUMIZOL 8 MG INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12NLAwgO6sM%3D;72;51171816-002;"Ondansetron inyectable";"Ondansetron inyectable";20800;_NO_APLICA_;200.000000000000;_NO_APLICA_;4160000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"INDUMIZOL 4MG INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xgz0S8fixS4%3D;73;51171905-004;"Levosulpiride inyectable";"Levosulpiride inyectable";8660;_NO_APLICA_;3000.000000000000;_NO_APLICA_;25980000;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;"BOMIZOL 25 MG INY";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k5PFdxFakKg%3D;74;51171909-001;"Omeprazol Comprimido ";"Omeprazol Comprimido";16700;_NO_APLICA_;2150.000000000000;_NO_APLICA_;35905000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;"DIGEZIMAS 20MG COMP.";NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
