slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
197975-vita-cora-s-a-6;CD-12008-10-10278;"2010-09-15 15:32:32.584785";197975;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS, ESCRITORIOS, ARMARIOS Y OTROS. 2DO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5380000;PYG;Guaraníes;;"2010-09-10 14:28:04"
190320-vita-cora-s-a-7;LP-12009-10-13093;"2010-10-28 15:58:39.291555";190320;"ADQUISICION DE MUEBLES OFICINA Y CAMAS LITERAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";874706000;PYG;Guaraníes;;"2010-10-19 15:16:25"
195544-vita-cora-s-a-3;CO-12008-10-13238;"2010-10-29 15:25:55.271269";195544;"Adquisicion de Muebles y Enseres";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30633990;PYG;Guaraníes;1;"2010-10-29 15:25:55"
192816-vita-cora-s-a-7;CD-14001-10-15843;"2010-11-26 11:39:07.311576";192816;"ADQUISICION DE MUEBLES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5040000;PYG;Guaraníes;;"2010-11-24 15:31:29"
202170-vita-cora-s-a-4;CO-12008-10-17413;"2010-12-03 16:20:59.120971";202170;"ADQUISICION DE MUEBLES PARA HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115145113;PYG;Guaraníes;1;"2010-12-03 16:20:59"
203519-vita-cora-s-a-8;LP-12010-10-19035;"2010-12-17 12:18:06.333842";203519;"ADQUISICION DE MUEBLES Y ENSERES PARA EL CENTRO DE EDUCACION, EXTENSION E INVESTIGACION DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125700000;PYG;Guaraníes;;"2010-12-17 12:18:06"
205919-vita-cora-s-a-3;CO-12010-10-19166;"2010-12-21 08:58:12.16795";205919;"ADQUISICION DE MUEBLES PARA LAS OFICINAS ADMINISTRATIVAS DEL DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67624000;PYG;Guaraníes;;"2010-12-21 08:58:12"
212908-vita-cora-s-a-7;CD-12008-11-23417;"2011-04-27 15:23:15.87143";212908;"ADQUISICION DE MUBLES Y ENSERES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7301000;PYG;Guaraníes;;"2011-04-27 15:23:16"
218000-vita-cora-s-a-4;CD-13001-11-23903;"2011-05-04 09:26:43.074948";218000;"ADQ. DE MUEBLES Y ENSERES";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23204000;PYG;Guaraníes;;"2011-05-04 09:26:43"
215260-vita-cora-s-a-5;CD-12001-11-24940;"2011-05-18 10:52:27.126009";215260;"ADQUISICION DE MUEBLES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18460000;PYG;Guaraníes;;"2011-05-18 10:52:27"
212690-vita-cora-s-a-9;CO-28006-11-25614;"2011-05-25 16:58:30.331422";212690;"Adquisicion de Muebles de Oficina y Pupitres";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15552000;PYG;Guaraníes;;"2011-05-18 15:29:06"
217845-vita-cora-s-a-1;CD-12008-11-25908;"2011-05-30 12:31:10.89459";217845;"ADQUISICION DE VIDRIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2011-05-30 12:31:11"
212626-vita-cora-s-a-5;CD-12001-11-27268;"2011-06-14 16:39:33.273637";212626;"ADQUISICION DE MUEBLES Y ENSERES PARA LA INSTITUCION";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2980000;PYG;Guaraníes;;"2011-06-14 16:39:33"
214103-vita-cora-s-a-1;CD-23020-11-27452;"2011-06-16 12:42:12.999823";214103;"ADQUISICION DE ALIMENTOS PARA PERSONAS";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98660960;PYG;Guaraníes;;"2011-06-16 12:42:13"
215964-vita-cora-s-a-9;CD-23022-11-28613;"2011-06-29 19:17:42.960927";215964;"ADQUISICIÓN DE MUEBLES Y ENSERES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7120000;PYG;Guaraníes;;"2011-06-29 19:17:43"
217840-vita-cora-s-a-7;CD-12008-11-31705;"2011-08-10 14:26:00.881025";217840;"ADQUISICION DE MUEBLES Y OTROS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2280000;PYG;Guaraníes;;"2011-08-10 14:26:01"
218796-vita-cora-s-a-3;CD-13001-11-32299;"2011-08-22 09:53:19.75296";218796;MUEBLES;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1240000;PYG;Guaraníes;;"2011-08-11 08:15:10"
212647-vita-cora-s-a-4;CD-13001-11-32242;"2011-08-19 09:32:53.94057";212647;"Adquisicion de muebles varios.-";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8800000;PYG;Guaraníes;;"2011-08-12 12:01:23"
217848-vita-cora-s-a-3;CD-22012-11-32480;"2011-08-23 10:44:35.271946";217848;"ADQUISICION DE EQUIPOS Y MUEBLES DE OFICINAS";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2011-08-23 10:44:35"
218536-vita-cora-s-a-1;CD-12002-11-33156;"2011-08-31 08:47:25.193714";218536;"Servicio de Restauración y Reparación de Muebles";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17313000;PYG;Guaraníes;;"2011-08-31 08:47:25"
222218-vita-cora-s-a-1;CD-12001-11-33877;"2011-09-09 15:35:17.343752";222218;"ADQUISICION DE MUEBLES DE OFICINA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27450000;PYG;Guaraníes;;"2011-09-09 15:35:17"
222893-vita-cora-s-a-6;CD-13001-11-34375;"2011-09-16 11:16:18.268189";222893;"ADQUISICION DE MUEBLES DE OFICINA.";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3120000;PYG;Guaraníes;;"2011-09-16 11:16:18"
213064-vita-cora-s-a-2;CD-12011-11-34590;"2011-09-20 09:27:49.004075";213064;"Adquiscion de Muebles y accesorios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52340000;PYG;Guaraníes;;"2011-09-20 09:27:49"
221317-vita-cora-s-a-4;CO-12001-11-35310;"2011-09-28 12:33:05.582112";221317;"ADQUISICION DE MUEBLES DE OFICINA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73160000;PYG;Guaraníes;;"2011-09-28 12:33:06"
213198-vita-cora-s-a-16;LP-13003-11-36595;"2011-10-18 17:28:04.786886";213198;"ADQUISICIÓN DE MUEBLES, MAMPARAS, EQUIPOS Y OTROS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";205846780;PYG;Guaraníes;;"2011-10-05 15:31:46"
216335-vita-cora-s-a-3;CD-12001-11-36456;"2011-10-17 12:41:46.261526";216335;"Adquisición de sillas y escritorios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";640000;PYG;Guaraníes;;"2011-10-17 12:41:46"
225273-vita-cora-s-a-3;CD-13001-11-42136;"2011-12-06 16:09:39.401746";225273;"ADQUISICION DE MUEBLES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8320000;PYG;Guaraníes;;"2011-12-06 16:09:39"
