id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dOhYZKUX2Lhg3mM07iELNw%3D%3D;13;40161513-999;"Filtros respiradero";"Filtro de aire primario";187000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dgnAgwnkioBg3mM07iELNw%3D%3D;14;40161513-999;"Filtros respiradero";"Filtro de aire secundario";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FY4PsqTFAKtg3mM07iELNw%3D%3D;15;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible para maquina pesada";67500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2x2g3F95GUNg3mM07iELNw%3D%3D;16;40161504-001;"Filtro de aceite para equipos y/o maquinarias pesadas";"filtro de transmision";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PQ%2B7Ce64JSJg3mM07iELNw%3D%3D;17;25173812-024;"Bulbo de marcha atras";"Bulbo de transmision";1820000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VO5JqHoeJjpg3mM07iELNw%3D%3D;18;25174204-027;"Cabo de marcha";"cabo acelerador";255000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k2%2BupzL042Jg3mM07iELNw%3D%3D;19;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua ";2350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1oZdbQhwqetg3mM07iELNw%3D%3D;20;40161521-001;"Base de filtro de aceite motor";"bulbo de presion aceite motor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iwF2RCJtcb1g3mM07iELNw%3D%3D;21;25173812-042;"Sensor de temperatura de transmision";"bulbo de temperatura";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PPiWjgofAH9g3mM07iELNw%3D%3D;22;25173810-011;"Centralizador para camion";"Centralizador completo";3680000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UL7tpPN%2BSDtg3mM07iELNw%3D%3D;23;25173810-003;"Cruceta cardán para tractor";"Cruceta cardán ";877500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qKOV9xTc5Elg3mM07iELNw%3D%3D;24;25174002-004;"Manguera de radiador";"Manguera de cilindro hidraulico";315000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MQlkmXEEUyxg3mM07iELNw%3D%3D;25;26101803-002;"Estator para Bomba a tornillo para hidrocarburos";"puntera con tornillo y tuerca";525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
