id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B%2BTBYUADVp5g3mM07iELNw%3D%3D;11;25173810-011;"Centralizador para camion";"Centralizador para camion";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vw04R36yHTJg3mM07iELNw%3D%3D;12;26111801-011;"Correa para rotativa";"Correa de alternador";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZS5h2GUi%2B5Jg3mM07iELNw%3D%3D;13;26111801-001;"Correa de direccion";"Correa de direccion";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IzIg%2BjjoFW5g3mM07iELNw%3D%3D;14;25172009-004;"Buje elastico";"Buje elastico";13000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fXoixnqxq3Zg3mM07iELNw%3D%3D;15;25172009-004;"Buje elastico";"centro elastico";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B6ZIgKvGXXZg3mM07iELNw%3D%3D;16;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador trasero ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EBX65KyPLTJg3mM07iELNw%3D%3D;17;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador delantero ";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BQjgYR3emLpg3mM07iELNw%3D%3D;18;25172009-005;"Buje parrila superior";"Buje parrila superior";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bRiEz2L42fJg3mM07iELNw%3D%3D;19;25172009-006;"Buje parrilla inferior";"Buje parrilla inferior";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NMAYxdNbZyVg3mM07iELNw%3D%3D;20;25174204-037;"Rotula para cilindro de direccion";"Rotula para cilindro de direccion";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3cbwCKu9MxZg3mM07iELNw%3D%3D;21;25171709-005;"Bomba de freno para camion";"Bomba de freno para camion";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Of9JRleWMe5g3mM07iELNw%3D%3D;22;40161526-001;"Reten de masa delantera";"Reten de masa delantera";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rm1xQ4E%2Baihg3mM07iELNw%3D%3D;23;26101759-007;"Automatico auxiliar de arranque ";"Juego de reparo de bomba auxiliar de arranque";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gh1TLe50IOdg3mM07iELNw%3D%3D;24;26101615-005;"Regulador de voltaje";"Regulador de voltaje";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
epYgIqqlhTdg3mM07iELNw%3D%3D;25;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible ";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LyhlTcESfbhg3mM07iELNw%3D%3D;26;40161502-004;"Filtro de agua para camioneta";"Filtro de agua ";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
m2xARyAZSipg3mM07iELNw%3D%3D;27;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"Ruleman, masa delantera reten y engranaje";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O%2BAccJLqrFhg3mM07iELNw%3D%3D;28;25173805-009;Diferencial;"Grillete elastico trasero parte adelante";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
