id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l0sDWAn31eVg3mM07iELNw%3D%3D;14;26112004-001;"Kits de reparación de embrague";"disco de embrague";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ulhkPui5HIJg3mM07iELNw%3D%3D;15;25173810-007;"Cruceta cardan para camion";"Cruceta cardan para camion";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rsbhFzr1bpJg3mM07iELNw%3D%3D;16;25173805-008;"Reten brida diferencial";brida;450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
FivuV78Ddktg3mM07iELNw%3D%3D;17;25172009-007;"Buje estabilizador central";"Buje central de barra estabilizadora ";227500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
9C23vAcAyB1g3mM07iELNw%3D%3D;18;25174204-027;"Cabo de marcha";"Cabo de marcha";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wAWHXkgvOLdg3mM07iELNw%3D%3D;19;25173810-011;"Centralizador para camion";"Centralizador ";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Du7FGuQgaUNg3mM07iELNw%3D%3D;20;26111801-003;"Correa de alternador";"Correa de alternador";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n2aLQj3JGVNg3mM07iELNw%3D%3D;21;26111801-001;"Correa de direccion";"Correa de direccion";145000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vihvRXUOwH1g3mM07iELNw%3D%3D;22;25173805-009;Diferencial;"hojas elasticas";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
UnDhL2WhZS5g3mM07iELNw%3D%3D;23;25173805-009;Diferencial;"centro elastico delantero";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I%2FRZ8piP38hg3mM07iELNw%3D%3D;24;25173805-009;Diferencial;"centro elastico trasero";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ATxp6%2BF7rPZg3mM07iELNw%3D%3D;25;25173805-009;Diferencial;"perno elastico trasero";180000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Z5rZ53dZSQZg3mM07iELNw%3D%3D;26;25173805-009;Diferencial;"perno elastico delantero";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JOduovsO4kNg3mM07iELNw%3D%3D;27;25172009-004;"Buje elastico";"juego de buje elastico trasero";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
24gZHg%2BsA%2BVg3mM07iELNw%3D%3D;28;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador delantero";485000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dVL%2BVY2EyDVg3mM07iELNw%3D%3D;29;25172004-005;"Amortiguador delantero para camioneta";"cambio de amortiguador trasero";285000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xXei33x6vApg3mM07iELNw%3D%3D;30;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo corto de direccion";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TblCwQlhh0tg3mM07iELNw%3D%3D;31;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio de brazo largo de direccion";430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aa73ZOObcT5g3mM07iELNw%3D%3D;32;25174204-003;"Muñequin de direccion corto";"muñequin de direccion";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Hd3ZE7g5MKtg3mM07iELNw%3D%3D;33;25171718-004;"Juego de reparo de mordaza de freno";"regulador de freno";70000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Rug%2FpYYtt7hg3mM07iELNw%3D%3D;34;40161526-001;"Reten de masa delantera";"Reten de masa delantera";127000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TBftcsgN%2BEtg3mM07iELNw%3D%3D;35;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible  ";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2K0j%2FQ2w6HNg3mM07iELNw%3D%3D;36;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QnP%2FZhAboDJg3mM07iELNw%3D%3D;37;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman, masa delantera, reten y engranaje";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8C%2FdgkxX8V5g3mM07iELNw%3D%3D;38;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
