id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ThuxQLEZGeFg3mM07iELNw%3D%3D;18;26111801-001;"Correa de direccion";"Correa de direccion";256250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GFSWRHTzxw5g3mM07iELNw%3D%3D;19;25173805-009;Diferencial;"hoja elastica";379000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
urFLyxI%2BOSRg3mM07iELNw%3D%3D;20;25173805-009;Diferencial;"centro elastico delantero";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a%2BL3tOEz26Ng3mM07iELNw%3D%3D;21;25173805-009;Diferencial;"centro elastico trasero";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o%2BmgPvc08Upg3mM07iELNw%3D%3D;22;25173805-009;Diferencial;"perno elastico delantero";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t%2Fi5fFLy5KRg3mM07iELNw%3D%3D;23;25173805-009;Diferencial;"grillete elastico parte delantera";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vq2l8qA7G%2F9g3mM07iELNw%3D%3D;24;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero ";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qXQM2pIspvpg3mM07iELNw%3D%3D;25;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador trasero";355000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
O6zGUfZHtHhg3mM07iELNw%3D%3D;26;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio brazo corto de direccion";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aGCS3bYK7g5g3mM07iELNw%3D%3D;27;25174204-9999;"Brazo de Direccion para Equipo/maquinaria pesado/a";"cambio brazo largo de direccion";210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1O1s4UE5q8lg3mM07iELNw%3D%3D;28;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion ";245000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
G%2FZ4maQWQTpg3mM07iELNw%3D%3D;29;40161526-001;"Reten de masa delantera";"Reten de masa delantera";260000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4xWjR2ztR2dg3mM07iELNw%3D%3D;30;26112004-001;"Kits de reparación de embrague";"juego de reparo bomba auxiliar de embrague";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B9Nyo0%2F3k4Bg3mM07iELNw%3D%3D;31;40161502-005;"Filtro de agua para camion";"Filtro de trampa agua ";197000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WgMmwZ7JaPtg3mM07iELNw%3D%3D;32;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
K%2FbaMllZFjBg3mM07iELNw%3D%3D;33;31171711-999;"Engranaje para Maquina/Equipo pesada/o";"ruleman masa delantera reten y engranaje";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1laSLhY9OdRg3mM07iELNw%3D%3D;34;40161504-004;"Filtro de aceite para camion";"Filtro de aceite ";137000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XZxR9LM30Ohg3mM07iELNw%3D%3D;35;40161513-005;"Filtro de combustible para maquina pesada";"Filtro de combustible ";131500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
