id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
thHzRzAOajs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Puerta metálica de chapa doblada y marco metálico. pintura sintética con fondo antióxido. Cerraduras.";1
uJyAHPKZxaA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reflector LED de 150W para cancha de fútbol. Colocados sobre postes de Hº existentes.";8
LrAbJ3Q%2Bdcg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reflector LED de 150W para cancha de fútbol. Colocados sobre postes de Hº existentes. Cableado de espesor 4mm como mínimo.";8
WKkagwrNYPw%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Reflector LED similar al existente marcos y  cartel.";16
Nws0XNDwxQg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Registro eléctrico 30x30cm. Readecuación";5
jR3ZdZgnbUw%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Reparación de piso de caminero";10
mOfH6qL4EsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techo de paja y pintura del mismo";32
7edK5dH1%2B3M%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de techo de paja y pintura del mismo de 6x6";36
uVqGxcpP5h0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vallado de cancha de futbol con estructura metalica y tejido. Reparación.";85
4fB2xE2HYuI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Ventana metálica de chapa doblada tipo cantina. pintura sintética con fondo antióxido. Cerraduras.";1
