id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JH9m5kK%2Fpd1KLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000382;;825000;822060;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JeQa4zkDmjkKLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000384;;200000;199287;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KKb%2BHgMRKcmqLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000388;;1400000;1395011;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6L%2FSXZB3r87TaLryYnp%2B6O4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000389;;60000;59786;PYG;Guaraníes;2015-08-21;89847
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LY2%2Fdufa5t4DmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000275;;990000;941472;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LB%2F6rkC3axKjmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000276;;1448000;1377022;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IbWlV1s4tijTmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000277;;990000;941472;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LUZsqK%2FrSAizmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000278;;1448000;1377022;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JIuAoB9OtidDmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000304;;424000;422489;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KGXQL9ORTrWDmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000305;;836000;833021;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JRKPut1iuWIzmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000309;;224000;223202;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6L2S5ozjSKcxTmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000311;;400000;398575;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JqG0588P6%2FsTmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000312;;189000;188326;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KGi%2F2Z0BYfoDmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000313;;1000000;996436;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JZrEIRMKNebzmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000314;;48000;47829;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KHatQYjeN57zmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000316;;1272000;1209649;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KBHCjENxCjADmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000317;;825000;784560;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LJcq8MKKuTITmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000322;;800000;797149;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LDz%2Bh48mwh%2BjmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000323;;48000;47829;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Kh4LeUT2c%2FGDmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000340;;848000;806433;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6L2CvtTyAEcmjmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000341;;696000;661883;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6K8cU%2BOP8A1BTmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000342;;600000;570589;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Kx66O0mSNw1DmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000353;;436000;434446;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JrQVyKT1GXBjmtlUMzv9%2Bk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000354;;836000;833021;PYG;Guaraníes;2015-07-17;75800
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6K55f%2Fv1izHB4W%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000131;;849000;849000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LTYn45F5fdCIW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000139;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KVe4N4F6uoPoW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000141;;461500;461500;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6ILhuTok2CQf4W%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000145;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LTUyJ%2BmuoAiYW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000146;;461500;461500;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KH4qD07zReMIW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000148;;2122500;2122500;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IRAVTZMwizzIW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000254;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Ju%2Bt1WAbemp4W%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000255;;825000;825000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KbL58YtVbssYW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000256;;649000;649000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IFFm1aByCzx4W%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000257;;461500;461500;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KyZQ8r2K7X8oW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000258;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JIUVCJeu%2FrFoW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000259;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6K0cB4xupk374W%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000260;;461500;461500;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KwZZZRLNPdUIW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000262;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JooCVx3AGptIW%2FdHoeRSbr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000263;;165000;165000;PYG;Guaraníes;2015-01-30;160638
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6K8QbOiY4u0aJXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000009;;392500;392500;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IJRYuNMFjH6pXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000010;;1079000;1079000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Jhkc8OsTuUd5XwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000091;;7176000;7176000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Kah9MKZtfzpZXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000092;;1453500;1453500;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6KlXT6S8BFxzJXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000093;;380000;380000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IUSCzeo%2F1HmZXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000094;;836000;836000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6L8FxapxC2%2FSJXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000095;;474000;474000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IAgePPRqDCE5XwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000096;;624000;624000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IPx9fmt%2F4x15XwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000097;;424000;424000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6LtoyyiWA%2F4KpXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000098;;392500;392500;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JHENExKRWg7JXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000100;;424000;424000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JSORUb70b1ZZXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000102;;405000;405000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6J%2BT%2FvF6GJFFpXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000109;;6000000;6000000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6J7vTU4C2aqFpXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000110;;425000;425000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6IsWqbXcaT2X5XwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000113;;1098000;1098000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6JcX%2FMCZEwQNZXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000119;;849000;849000;PYG;Guaraníes;2014-12-10;141423
xcO93yh67Azk1w8KlgDT14nDxJZrrLI0Yy3eBEAFL6Jh6qpiFx6uspXwWJZOBZc%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";271592;"Servicios Gastronómicos Gastos Ceremoniales y Servicios Varios";001-001-0000124;;444000;444000;PYG;Guaraníes;2014-12-10;141423
