slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
279435-sergio-daniel-licitra-demestri-3;CO-12001-14-93177;"2014-09-05 14:10:04.489854";279435;"ADQUISICION DE TEXTILES PARA HOTEL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122530110;PYG;Guaraníes;;"2014-08-25 17:01:23"
278539-sergio-daniel-licitra-demestri-6;LP-25007-14-96230;"2014-10-27 14:54:03.758158";278539;"Adquisición de Uniformes para el Personal Técnico y Administrativo";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169125000;PYG;Guaraníes;;"2014-10-14 12:30:37"
277671-sergio-daniel-licitra-demestri-18;LP-30001-14-96387;"2014-10-28 14:08:47.487044";277671;"ADQUISICION DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1685820960;PYG;Guaraníes;;"2014-10-22 11:35:25"
282752-sergio-daniel-licitra-demestri-2;LP-12003-14-102360;"2014-12-24 08:57:28.93332";282752;"Adq. de Textiles y Vestuarios para la Policia Nacional - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6413350000;PYG;Guaraníes;1;"2014-11-28 18:42:00"
292447-sergio-daniel-licitra-demestri-7;LP-12001-15-107375;"2015-06-15 07:45:40.385";292447;"Adquisición de Implementos Deportivos y Balones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33900000;PYG;Guaraníes;;"2015-06-08 16:42:34"
287519-sergio-daniel-licitra-demestri-5;CD-30001-15-114022;"2015-10-30 14:43:57.741813";287519;"ADQUISICION DE UNIFORME";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30690000;PYG;Guaraníes;;"2015-09-10 10:22:19"
300056-sergio-daniel-licitra-demestri-1;CD-12005-15-118209;"2015-12-29 11:38:21.533693";300056;"Adquisicion de Vestuarios y Textiles Varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56198000;PYG;Guaraníes;;"2015-12-18 18:57:04"
309049-sergio-daniel-licitra-demestri-1;CD-12001-16-121110;"2016-05-10 14:25:41.016";309049;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49585000;PYG;Guaraníes;;"2016-05-04 11:59:38"
289945-sergio-daniel-licitra-demestri-5;"Pendiente de Emisión";"Pendiente de Emisión";289945;"ADQUISICION DE TEXTILES PARA LAS DIFERENTES REGIONES SANITARIAS - AD REFERENDUM 2016";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";181642250;PYG;Guaraníes;;"2016-05-04 17:43:58"
307942-sergio-daniel-licitra-demestri-5;CO-12001-16-123390;"2016-07-04 16:00:49.989";307942;"Adquisición de Textiles e Implementos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";565204880;PYG;Guaraníes;;"2016-06-16 10:03:58"
300841-sergio-daniel-licitra-demestri-2;CO-12001-16-123417;"2016-07-05 10:36:33.891";300841;"Adquisición de Remeras de Algodón.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";294800000;PYG;Guaraníes;;"2016-06-16 17:23:43"
315380-sergio-daniel-licitra-demestri-8;LP-12005-16-127075;"2016-09-22 15:58:51.322";315380;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102000000;PYG;Guaraníes;1;"2016-09-12 16:12:35"
308534-sergio-daniel-licitra-demestri-5;"Pendiente de Emisión";"Pendiente de Emisión";308534;"ADQUISICION DE UNIFORMES PARA LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-02-08 11:37:04"
318465-sergio-daniel-licitra-demestri-3;CD-12005-17-135742;"2017-03-16 15:53:25.973";318465;"ADQUISICION DE VESTUARIOS Y CALZADOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50512000;PYG;Guaraníes;;"2017-02-28 17:05:32"
319906-sergio-daniel-licitra-demestri-15;LP-12005-17-135995;"2017-03-22 16:43:19.779";319906;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS-AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";793375000;PYG;Guaraníes;;"2017-03-13 17:00:11"
318355-sergio-daniel-licitra-demestri-7;LP-40002-17-143311;"2017-09-01 10:59:58.822";318355;"Adquisicion de uniformes";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234195000;PYG;Guaraníes;;"2017-07-03 16:07:42"
332896-sergio-daniel-licitra-demestri-19;LP-12005-17-144900;"2017-10-05 08:09:08.67";332896;"ADQUISICION DE TEXTILES Y VESTUARIOS VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58580000;PYG;Guaraníes;;"2017-09-05 12:14:26"
335739-sergio-daniel-licitra-demestri-10;LP-12005-18-152930;"2018-03-01 16:01:57.241";335739;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS-ADREFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424900000;PYG;Guaraníes;;"2018-02-14 17:27:23"
348596-sergio-daniel-licitra-demestri-7;LP-25006-19-170508;"2019-04-25 15:12:42.02";348596;"ADQUISICIÓN DE UNIFORME PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";253000000;PYG;Guaraníes;;"2018-09-18 16:40:28"
345985-sergio-daniel-licitra-demestri-2;CD-12001-18-165257;"2018-12-13 20:09:38.435";345985;"Adquisición de Textiles - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27948000;PYG;Guaraníes;;"2018-11-28 18:54:41"
352613-sergio-daniel-licitra-demestri-13;LP-12005-19-168581;"2019-02-26 15:48:19.347";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197762000;PYG;Guaraníes;;"2019-01-24 15:17:56"
334583-sergio-daniel-licitra-demestri-7;LP-30001-19-168665;"2019-02-28 09:21:36.196";334583;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN 2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2959341584;PYG;Guaraníes;1;"2019-02-26 15:55:50"
325876-sergio-daniel-licitra-demestri-7;LP-30001-19-171460;"2019-05-21 12:52:53.643";325876;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCIÓN DE LA POLICÍA MUNICIPAL DE TRÁNSITO Y DIRECCIÓN DE POLICÍA MUNICIPAL DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";323297175;PYG;Guaraníes;1;"2019-05-09 14:20:25"
370982-sergio-daniel-licitra-demestri-20;LP-12005-20-186619;"2020-02-27 07:48:48.626";370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96000000;PYG;Guaraníes;;"2020-01-27 09:28:16"
383880-sergio-daniel-licitra-demestri-18;AN-12008-20-191320;"2020-09-21 16:59:05.027";383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7182000000;PYG;Guaraníes;;"2020-08-28 11:47:38"
402952-sergio-daniel-licitra-demestri-10;LP-12005-22-211008;"2022-03-03 08:15:39.892";402952;"Adquisicion de textiles, vestuarios y calzados para la DISERINTE - AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2022-02-21 07:52:45"
418609-sergio-daniel-licitra-demestri-16;LP-12005-23-224958;"2023-02-21 08:57:11.561";418609;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA DISERINTE - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128040150;PYG;Guaraníes;;"2023-02-03 08:05:22"
