id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3eJqrLAV4Jo%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Apisonado de interior";3190000;_NO_APLICA_;1;_NO_APLICA_;3190000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E4VKMLN40ho%3D;12;72131601-006;Aislacion;"De paredes";526400;_NO_APLICA_;1;_NO_APLICA_;526400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HCC1A9Vp4n0%3D;13;72131601-006;Aislacion;"De techo con membrana asfaltica";8610000;_NO_APLICA_;1;_NO_APLICA_;8610000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rZvgKEQ7hYc%3D;14;72131601-005;Mamposteria;"De 0,30 para revocar";270270;_NO_APLICA_;1;_NO_APLICA_;270270;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
swuSCK4HIOY%3D;15;72131601-005;Mamposteria;"De 0,15 para revocar";473800;_NO_APLICA_;1;_NO_APLICA_;473800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vM4Bnzv0e4w%3D;16;72131601-005;Mamposteria;"De 0,30 vistos ambas caras de ladrillos comunes prensados";7889000;_NO_APLICA_;1;_NO_APLICA_;7889000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ujbQqjr0BJU%3D;17;72131601-005;Mamposteria;"De 0,15 vistos a una cara de ladrillos comunes prensados";3572400;_NO_APLICA_;1;_NO_APLICA_;3572400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDe0656aPec%3D;18;72131601-005;Mamposteria;"Envarrillado bajo abertura 2/8 por hilada (2 hiladas)";252000;_NO_APLICA_;1;_NO_APLICA_;252000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y53TDdYmBnU%3D;19;72131601-008;Revoques;"De paredes interiores y exteriores a una capa";1203280;_NO_APLICA_;1;_NO_APLICA_;1203280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LrWN8x%2B4sBo%3D;20;72131601-008;Revoques;"De pilares de HºAº";1339200;_NO_APLICA_;1;_NO_APLICA_;1339200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tuaLn5na4Pc%3D;21;72131601-008;Revoques;"De losas y vidas de HºAº";4880000;_NO_APLICA_;1;_NO_APLICA_;4880000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2BJbEsTZjXg%3D;22;72131601-008;Revoques;"Moldura lineal en balancines";382200;_NO_APLICA_;1;_NO_APLICA_;382200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aOHKW%2B5agLM%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes 10 cms";2744000;_NO_APLICA_;1;_NO_APLICA_;2744000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Qxl8gv9dYE%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms";9520000;_NO_APLICA_;1;_NO_APLICA_;9520000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jS2sJqhFhU4%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms";1767000;_NO_APLICA_;1;_NO_APLICA_;1767000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ko6cgMEC7d0%3D;26;72131601-010;Aberturas;"Puerta Metálica de 1,20 x 2,10 con marco y herraje";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GOZxn5a1G2w%3D;27;72131601-010;Aberturas;"Ventanas balancines de 1,50 x 1,68 cms";2166000;_NO_APLICA_;1;_NO_APLICA_;2166000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T5pPpzjkPrM%3D;28;72131601-008;Revoques;"De revoques 1:3 (cemento-arena)";286500;_NO_APLICA_;1;_NO_APLICA_;286500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nin2RTTJbg0%3D;29;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para látex (2 manos y lijados)";754000;_NO_APLICA_;1;_NO_APLICA_;754000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vrt1omPBAws%3D;30;72131601-012;"Servicio de pintura";"De paredes revocadas al Latex";1276000;_NO_APLICA_;1;_NO_APLICA_;1276000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qRt5i3ogJOQ%3D;31;72131601-012;"Servicio de pintura";"De losas y vigas a la cal-Base Latex";1040000;_NO_APLICA_;1;_NO_APLICA_;1040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1H7oB%2Fwwq2g%3D;32;72131601-012;"Servicio de pintura";"De losas y vigas al Latex";1840000;_NO_APLICA_;1;_NO_APLICA_;1840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g28L5oG5QUs%3D;33;72131601-012;"Servicio de pintura";"De abertura metálicas con pintura sintética";273600;_NO_APLICA_;1;_NO_APLICA_;273600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4iIqXOVJ2A%3D;34;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";2034560;_NO_APLICA_;1;_NO_APLICA_;2034560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TILADE8T7xE%3D;35;72131601-012;"Servicio de pintura";"De puerta metálica con pintura sintética";262800;_NO_APLICA_;1;_NO_APLICA_;262800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cIEdQn68zq8%3D;36;72131601-010;Aberturas;"Vidrios dobles de 4 mm";1406000;_NO_APLICA_;1;_NO_APLICA_;1406000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FenbQQyUPHI%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";1497600;_NO_APLICA_;1;_NO_APLICA_;1497600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2B74t%2B64eK4%3D;38;72131601-001;"Construccion e instalaciones electricas";"Instalación del Tablero TS10 de 10 AG";636000;_NO_APLICA_;1;_NO_APLICA_;636000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YcjyYAdNpbQ%3D;39;72131601-001;"Construccion e instalaciones electricas";"Instalación de tableros de comando TC";848000;_NO_APLICA_;1;_NO_APLICA_;848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ACvIIr7XQgQ%3D;40;72131601-001;"Construccion e instalaciones electricas";"Instalacion de los tableros de comando de ventilador TCV";848000;_NO_APLICA_;1;_NO_APLICA_;848000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TIsJD2N%2BD%2BI%3D;41;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de luces";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b1e9zyvigDI%3D;42;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de tomas ";684000;_NO_APLICA_;1;_NO_APLICA_;684000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGOxTd0ZgE8%3D;43;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos de ventilador";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2hoPj%2FCRYjY%3D;44;72131601-001;"Construccion e instalaciones electricas";"Alimentación de los circuitos del TC";912000;_NO_APLICA_;1;_NO_APLICA_;912000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wa9psq1NVFY%3D;45;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 3 x 40 W";580000;_NO_APLICA_;1;_NO_APLICA_;580000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EGD2QoGvmsw%3D;46;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 2 x 40 W";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tIODBdb4P4A%3D;47;72131601-001;"Construccion e instalaciones electricas";"Artefactos flourescente de 1 x 40 W c/ fotocelula en galería";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gTsvPK5ZqOo%3D;48;72131601-001;"Construccion e instalaciones electricas";"Tablero TS 10 de 10 AG con barra de fase y neutro";383000;_NO_APLICA_;1;_NO_APLICA_;383000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CntNs6V5mwI%3D;49;72131601-001;"Construccion e instalaciones electricas";"Tablero TC de 6 AG";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qQLdm2ea6ig%3D;50;72131601-001;"Construccion e instalaciones electricas";"TableroTCV para 4 llaves de ventilador";145000;_NO_APLICA_;1;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Si7xbt7NcUE%3D;51;72131601-001;"Construccion e instalaciones electricas";"Ventilador de techo de 56""";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fOBsN9UBkmM%3D;52;72131601-009;"Colocacion de pisos - contrapisos";Rampa;980000;_NO_APLICA_;1;_NO_APLICA_;980000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dp7s9cy7hrE%3D;53;72131601-008;Revoques;Pizzrrones;1400000;_NO_APLICA_;1;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gzH3%2FonT9rY%3D;54;72131601-013;"Limpieza de obra";"Limpieza final";307500;_NO_APLICA_;1;_NO_APLICA_;307500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
