slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
332376-parquisacion-casco-urbano-lateral-ruta-8-blas-e-a-garay-distrito-simon-bolivar-1;332376;"Parquisacion del Casco Urbano (Lateral Ruta 8 Blas E. A. Garay) del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
332375-construccion-capilla-colonia-san-blas-distrito-simon-bolivar-1;332375;"Construccion de Capilla en la Colonia San Blas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-27 09:23:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145670000
332908-adquisicion-camioneta-municipalidad-simon-bolivar-1;332908;"Adquisicion de Camioneta para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2017-12-01 08:22:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
332378-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;332378;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas.";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-01 08:23:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
335255-construccion-tinglado-1;335255;"Construcción de Tinglado";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-04 09:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74280000
335244-construccion-vigas-dados-encadenados-h-a-piso-tipo-concreto-polideportivo-municipal-1;335244;"Construccion de Vigas, Dados, Encadenados de Hº Aº y Piso Tipo Concreto en el Polideportivo Municipal del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-06 15:02:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
335243-servicio-refaccion-sshh-col-nac-simon-bolivar-distrito-simon-bolivar-1;335243;"Servicio de Refaccion de SSHH en el Col. Nac. Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-12-13 14:35:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52978500
352735-adquisicion-equipos-muebles-laboratorio-1;352735;"Adquisición de Equipos y muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2018-10-26 08:37:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78000000
352739-adquisicion-equipo-completo-ensayo-proctor-normal-1;352739;"Adquisición de Equipo completo para ensayo Proctor Normal";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-11-07 16:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
340076-servicio-construccion-piso-tipo-concreto-cancha-futbol-salon-esc-bas-san-luis-gonzag-1;340076;"Servicio de Construccion de Piso Tipo Concreto para Cancha de Futbol de Salon en la Esc. Bas. San Luis Gonzaga de la Colonia San Luis del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-07 09:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
340535-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-kan-1;340535;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Kangue Ry de la Colonia Porton Jovai del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 08:21:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
348807-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-compania-1;348807;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº en la Compañia Santa Ana del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 08:36:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
348329-servicio-reconstruccion-y-o-reposicion-puente-madera-existente-puente-h-a-arroyo-por-1;348329;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Pora en la Compañia del mismo nombre que une las Compañias Virgen de Rosario y Casco Urbano del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 11:04:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
341499-construccion-cocina-comedor-esc-bas-n-990-libertador-simon-bolivar-distrito-simon-bo-1;341499;"Construccion de Cocina Comedor en la Esc. Bas. N° 990 Libertador Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-10 11:39:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
347617-servicio-construccion-vertedero-municaipal-distrito-simon-bolivar-1;347617;"Servicio de Construccion de Vertedero Municaipal para el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-10 17:01:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
349570-mantenimiento-reparacion-caminos-rurales-acceso-instituciones-educativas-1;349570;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-12-11 11:33:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
354123-construccion-planta-procesamiento-balaceados-recepcion-leche-distrito-simon-bolivar-1;354123;"Construccion de Planta de Procesamiento de Balaceados y Recepcion de Leche del Distrito de Simon Bolivar Primera Etapa";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 14:19:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
354473-construccion-alivianaderos-humedales-arroyo-hondo-celulares-prefabricados-h-a-1;354473;"CONSTRUCCION DE ALIVIANADEROS EN LOS HUMEDALES DEL ARROYO HONDO CON CELULARES PREFABRICADOS DE Hº Aº";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 14:22:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
351660-servicio-reparacion-aulas-esc-basica-n-3696-san-luis-gonzaga-distrito-simon-bolivar-1;351660;"Servicio de Reparacion de Aulas Esc. Basica Nº 3696 San Luis Gonzaga del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-12 14:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
364270-servicio-alisado-piso-baranda-rampa-1;364270;"Servicio de Alisado de Piso y Baranda de Rampa";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-05-16 18:14:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37980000
365863-sustitusion-puente-madera-puente-h-a-acceso-institusion-educativa-esc-bas-n-3696-col-1;365863;"Sustitusion de Puente de Madera por Puente de Hº Aº Acceso a Institusion Educativa (Esc. Bas. Nº 3696 y Col Nac. San Luis Gonzaga - Ramal Asentamiento Santiago Luis Franco I y Asentamiento Santiago Luis Franco II del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-11 17:10:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
366321-sustitusion-puente-tubular-tipo-celular-puente-h-a-distrito-simon-bolivar-1;366321;"Sustitusion de Puente Tubular Tipo Celular por Puente de Hº Aº en el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-26 17:31:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
365790-construccion-muralla-perimetral-colegio-nacional-libertador-simon-bolivar-distrito-1;365790;"Construcción de Muralla Perimetral en el Colegio Nacional Libertador Simón Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-01 16:22:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162500000
418190-terminacion-reparaciones-distrito-mcal-francisco-s-lopez-1;418190;"Terminacion y Reparaciones Varias en el Distrito de Mcal. Francisco S. Lopez";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-12 09:33:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24728000
422621-construccion-empedrado-comunidad-santa-teresa-calle-acceso-puesto-salud-1;422621;"Construcción de Empedrado en Comunidad Santa Teresa, Calle Acceso al Puesto de Salud";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-09 09:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153160400
