slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332376-blas-andres-caballero-arzamendia-1;CD-30082-17-150876;"2017-12-22 08:11:34.393";332376;"Parquisacion del Casco Urbano (Lateral Ruta 8 Blas E. A. Garay) del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2017-11-27 09:18:50"
332375-blas-andres-caballero-arzamendia-1;CD-30082-17-150879;"2017-12-22 08:15:22.894";332375;"Construccion de Capilla en la Colonia San Blas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145000000;PYG;Guaraníes;;"2017-11-27 09:23:42"
332908-blas-andres-caballero-arzamendia-1;CD-30082-17-150884;"2017-12-22 08:18:40.483";332908;"Adquisicion de Camioneta para la Municipalidad de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2017-12-01 08:22:49"
332378-blas-andres-caballero-arzamendia-1;CD-30082-17-150875;"2017-12-22 08:10:23.244";332378;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas.";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2017-12-01 08:23:55"
335255-blas-andres-caballero-arzamendia-1;CD-30082-17-150886;"2017-12-22 08:20:43.867";335255;"Construcción de Tinglado";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74280000;PYG;Guaraníes;;"2017-12-04 09:22:30"
335244-blas-andres-caballero-arzamendia-1;CD-30082-17-150917;"2017-12-22 08:43:23.697";335244;"Construccion de Vigas, Dados, Encadenados de Hº Aº y Piso Tipo Concreto en el Polideportivo Municipal del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109900000;PYG;Guaraníes;;"2017-12-06 15:02:25"
335243-blas-andres-caballero-arzamendia-1;CD-30082-17-151040;"2017-12-22 14:04:29.644";335243;"Servicio de Refaccion de SSHH en el Col. Nac. Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52978500;PYG;Guaraníes;;"2017-12-13 14:35:06"
352735-blas-andres-caballero-arzamendia-1;CD-28007-18-162686;"2018-10-31 16:36:02.698";352735;"Adquisición de Equipos y muebles para laboratorio";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77650000;PYG;Guaraníes;;"2018-10-26 08:37:23"
352739-blas-andres-caballero-arzamendia-1;CD-28007-18-163104;"2018-11-12 15:42:34.802";352739;"Adquisición de Equipo completo para ensayo Proctor Normal";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2018-11-07 16:46:13"
340076-blas-andres-caballero-arzamendia-1;CD-30082-18-165118;"2018-12-13 10:10:10.54";340076;"Servicio de Construccion de Piso Tipo Concreto para Cancha de Futbol de Salon en la Esc. Bas. San Luis Gonzaga de la Colonia San Luis del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155000000;PYG;Guaraníes;;"2018-12-07 09:46:45"
340535-blas-andres-caballero-arzamendia-1;CD-30082-18-166007;"2018-12-20 12:29:43.493";340535;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Kangue Ry de la Colonia Porton Jovai del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-12-10 08:21:52"
348807-blas-andres-caballero-arzamendia-1;CD-30082-18-165994;"2018-12-20 12:21:52.282";348807;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº en la Compañia Santa Ana del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151300000;PYG;Guaraníes;;"2018-12-10 08:36:19"
348329-blas-andres-caballero-arzamendia-1;CD-30082-18-166280;"2018-12-21 10:02:21.832";348329;"Servicio de Reconstruccion y/o Reposicion de Puente de Madera Existente por Puente de Hº Aº Sobre Arroyo Pora en la Compañia del mismo nombre que une las Compañias Virgen de Rosario y Casco Urbano del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-12-10 11:04:58"
341499-blas-andres-caballero-arzamendia-1;CD-30082-18-166043;"2018-12-20 14:49:02.579";341499;"Construccion de Cocina Comedor en la Esc. Bas. N° 990 Libertador Simon Bolivar del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2018-12-10 11:39:15"
347617-blas-andres-caballero-arzamendia-1;CD-30082-18-166283;"2018-12-21 10:04:49.801";347617;"Servicio de Construccion de Vertedero Municaipal para el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-12-10 17:01:53"
349570-blas-andres-caballero-arzamendia-1;CD-30082-18-166235;"2018-12-21 08:23:34.782";349570;"Mantenimiento y Reparacion de Caminos Rurales Acceso a Instituciones Educativas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2018-12-11 11:33:01"
354123-blas-andres-caballero-arzamendia-1;CD-30082-18-166232;"2018-12-21 08:20:15.054";354123;"Construccion de Planta de Procesamiento de Balaceados y Recepcion de Leche del Distrito de Simon Bolivar Primera Etapa";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2018-12-12 14:19:25"
354473-blas-andres-caballero-arzamendia-1;CD-30082-18-166266;"2018-12-21 09:42:18.754";354473;"CONSTRUCCION DE ALIVIANADEROS EN LOS HUMEDALES DEL ARROYO HONDO CON CELULARES PREFABRICADOS DE Hº Aº";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160300000;PYG;Guaraníes;;"2018-12-12 14:22:11"
365863-blas-andres-caballero-arzamendia-1;CD-30082-19-172899;"2019-06-18 16:22:08.596";365863;"Sustitusion de Puente de Madera por Puente de Hº Aº Acceso a Institusion Educativa (Esc. Bas. Nº 3696 y Col Nac. San Luis Gonzaga - Ramal Asentamiento Santiago Luis Franco I y Asentamiento Santiago Luis Franco II del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-06-11 17:10:29"
366321-blas-andres-caballero-arzamendia-1;CD-30082-19-173699;"2019-07-02 14:23:48.679";366321;"Sustitusion de Puente Tubular Tipo Celular por Puente de Hº Aº en el Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-06-26 17:31:40"
365790-blas-andres-caballero-arzamendia-1;CD-30082-19-178606;"2019-10-05 10:25:00.637";365790;"Construcción de Muralla Perimetral en el Colegio Nacional Libertador Simón Bolivar del distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112937500;PYG;Guaraníes;;"2019-10-01 16:22:04"
371290-blas-andres-caballero-arzamendia-1;CE-30082-19-180286;"2019-11-07 17:59:43.86";371290;"Construcc. de Alivianaderos en los Humedales de la Colonia Chokokue Reta de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2019-10-30 09:15:55"
374089-blas-andres-caballero-arzamendia-2;"Pendiente de Emisión";"Pendiente de Emisión";374089;"Reparación de Aulas en la Esc. Bas. Nº 2574 San Roque Gonzalez de Santacruz";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110848000;PYG;Guaraníes;;"2020-01-23 15:44:21"
376787-blas-andres-caballero-arzamendia-2;CE-30082-20-187656;"2020-04-10 11:42:34.03";376787;"Restauracion y Construccion de SSHH en Instituciones Educativas del Distrito de Simon Bolivar";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146985965;PYG;Guaraníes;;"2020-02-21 09:33:57"
381697-blas-andres-caballero-arzamendia-2;CE-30082-20-187307;"2020-03-21 23:45:27.961";381697;"Entubamiento de Canal a Cielo Abierto por Proliferacion de Mosquitos Transmisores del Dengue";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155955000;PYG;Guaraníes;;"2020-03-17 11:02:33"
382000-blas-andres-caballero-arzamendia-1;CE-30082-20-187308;"2020-03-21 23:00:36.122";382000;"Limpieza de Franjas de Dominio y Espacios Públicos";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59980000;PYG;Guaraníes;;"2020-03-17 17:23:23"
381990-blas-andres-caballero-arzamendia-1;CE-30082-20-187309;"2020-03-21 23:28:08.843";381990;"Entubamiento de Cauce de Agua y Cargamentos por Corte de Camino Rural";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64816000;PYG;Guaraníes;;"2020-03-18 18:42:40"
382253-blas-andres-caballero-arzamendia-2;"Pendiente de Emisión";"Pendiente de Emisión";382253;"Mantenimiento, Reacondicionamiento y Ripiado de Caminos Rurales y Acceso a Instituciones Educativas";municipalidad-simon-bolivar;84;"Municipalidad de Simón Bolivar";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166000000;PYG;Guaraníes;;"2020-04-01 14:51:21"
