slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
192867-servicios-paraguayos-sa-5;LP-23015-10-12908;"2010-10-27 12:58:47";192867;"SERVICIO DE LIMPIEZA DE TODAS LAS ADUANAS DEL PAIS - SBE ";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522629952;PYG;Guaraníes;1;"2010-10-27 12:58:47"
203357-servicios-paraguayos-sa-2;LP-12003-10-19246;"2010-12-21 14:21:00";203357;"Servicio de Limpieza Dpto.Identificaciones y Hospital de Policia Rigoberto Caballero";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243529190;PYG;Guaraníes;;"2010-12-21 14:21:00"
205682-servicios-paraguayos-sa-1;CO-12001-10-19710;"2010-12-27 16:33:21";205682;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y LOCALES - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248411605;PYG;Guaraníes;;"2010-12-27 16:33:21"
190216-servicios-paraguayos-sa-9;LP-25002-11-22366;"2011-04-05 12:14:45.199549";190216;"Lp0570 Servicio de Limpieza de Locales de la ANDE, Áreas Cubiertas y Libres";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104190072;PYG;Guaraníes;;"2011-04-05 12:14:45"
156702-servicios-paraguayos-sa-1;CO-23019-11-22677;"2011-04-12 12:43:54";156702;"CONTRATACION DE SERVICIO DE LIMPIEZA Y FUMIGACION 2º LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;1;"2011-04-12 12:43:54"
217445-servicios-paraguayos-sa-1;CO-23003-11-24730;"2011-05-13 16:23:40.277612";217445;"Servicios de Limpieza y Fumigacion de Edificio";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52929063;PYG;Guaraníes;;"2011-05-13 16:23:40"
206582-servicios-paraguayos-sa-9;LP-24001-11-24803;"2011-05-17 11:21:54";206582;"LPN Nº 91/10 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL IPS - AD REFERENDUM EJERCICIO 2011";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";805387392;PYG;Guaraníes;;"2011-05-17 11:21:55"
213210-servicios-paraguayos-sa-3;LP-13003-11-29636;"2011-07-14 15:04:51";213210;"CONTRATACION DE SERVICO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537813954;PYG;Guaraníes;;"2011-07-14 15:04:51"
219554-servicios-paraguayos-sa-11;LP-12006-11-31865;"2011-08-11 16:06:06";219554;"SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA LA DGJP, LA SSEEI, LA SET Y LA DIRECCION GENERAL DE PENSIONES NO CONTRIBUTIVAS, LA UDM Y LA UMMHA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";623856448;PYG;Guaraníes;1;"2011-08-05 16:15:13"
218962-servicios-paraguayos-sa-1;LP-25005-11-38189;"2011-11-04 15:33:12";218962;"PARA LA CONTRATACION DE SERVICIO DE LIMPIEZA PARA OFICINAS DE LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506679939;PYG;Guaraníes;;"2011-11-04 15:33:13"
222929-servicios-paraguayos-sa-1;CO-28001-11-38530;"2011-11-09 12:40:43";222929;"Servicio de Limpieza";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500599995;PYG;Guaraníes;1;"2011-11-09 12:40:43"
229209-servicios-paraguayos-sa-1;CO-12001-12-47525;"2012-03-14 10:58:18.131876";229209;"SERVICIOS DE LIMPIEZA INTEGRAL DE EDIFICIOS Y LOCALES - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";296852943;PYG;Guaraníes;;"2012-03-14 10:58:18"
229744-servicios-paraguayos-sa-8;CE-24001-12-47770;"2012-03-20 14:55:59.424367";229744;"CONTRATACION POR URGENCIA IMPOSTERGABLE DE SERVICIO DE LIMPIEZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";664635195;PYG;Guaraníes;;"2012-03-20 14:55:59"
228171-servicios-paraguayos-sa-1;LP-25005-12-49159;"2012-04-16 12:08:02";228171;"PARA LA CONTRATACION DE SERVICIOS DE LIMPIEZA PARA EL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1013505251;PYG;Guaraníes;;"2012-04-16 12:05:04"
226525-servicios-paraguayos-sa-3;LP-13003-12-49771;"2012-04-30 08:17:21";226525;"CONTRATACION DE SERVICIOS DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110983224;PYG;Guaraníes;;"2012-04-25 08:12:27"
228248-servicios-paraguayos-sa-1;LP-13001-12-53074;"2012-06-22 16:22:22";228248;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE SAN LORENZO Y JUZGADO DE LAMBARE Y LUQUE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2037207660;PYG;Guaraníes;;"2012-05-22 10:25:27"
232326-servicios-paraguayos-sa-1;CO-13003-12-59120;"2012-09-25 14:11:19";232326;"Contrat. de servicio de limpieza para las Fiscalias de CDE y Encarnación";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";319932280;PYG;Guaraníes;;"2012-09-20 11:38:53"
244635-servicios-paraguayos-sa-6;LP-12006-13-69039;"2013-02-19 15:52:27";244635;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";804999980;PYG;Guaraníes;1;"2012-12-13 16:23:14"
229504-servicios-paraguayos-sa-3;LP-23015-12-66889;"2012-12-19 10:56:01";229504;"SERVICIO DE LIMPIEZA DE TODAS LAS ADUANAS DEL PAIS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";911443212;PYG;Guaraníes;1;"2012-12-14 09:03:24"
244683-servicios-paraguayos-sa-7;LP-12008-12-68064;"2012-12-27 14:45:44.598573";244683;"SERVICIO DE LIMPIEZA Y ASEO PARA HOSPITALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79103136;PYG;Guaraníes;;"2012-12-17 16:20:51"
248655-servicios-paraguayos-sa-1;CO-12001-13-69313;"2013-02-28 11:04:49.2359";248655;"SERVICIOS DE LIMPIEZA DE EDIFICIOS AD - REFERENDUM";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";258159770;PYG;Guaraníes;;"2013-02-26 14:11:35"
247425-servicios-paraguayos-sa-1;CO-28001-13-70259;"2013-03-26 09:48:53.766362";247425;"Servicio de Limpieza para la Facultad ";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";348241036;PYG;Guaraníes;1;"2013-02-27 13:57:26"
247713-servicios-paraguayos-sa-1;CO-12005-13-70575;"2013-04-09 09:48:47.756012";247713;"Servicio de Limpieza de Edificio 2º Llamado (Ad - Referéndum) ";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";481558286;PYG;Guaraníes;;"2013-03-25 09:43:12"
248309-servicios-paraguayos-sa-1;LP-13001-13-72438;"2013-05-21 10:28:45";248309;"SERVICIO DE LIMPIEZA PARA EL JUZGADO DE LUQUE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";860421648;PYG;Guaraníes;;"2013-04-29 16:24:48"
246955-servicios-paraguayos-sa-1;CO-11001-13-73355;"2013-06-05 16:45:14";246955;"Limpieza Integral del edificio del Centro Cultural de la República El Cabildo, de la Casa de la Literatura, de la Casa de la Música y de la Casa de las Artes Visuales";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";588353544;PYG;Guaraníes;;"2013-05-31 11:23:58"
252055-servicios-paraguayos-sa-1;CO-12008-13-75204;"2013-07-12 09:15:34";252055;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188156836;PYG;Guaraníes;;"2013-06-26 16:54:53"
257473-servicios-paraguayos-sa-3;CO-23004-13-84004;"2013-12-23 14:02:29";257473;"Servicio de Limpieza de edificio y Fumigacion";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159322059;PYG;Guaraníes;;"2013-12-13 18:28:06"
264747-servicios-paraguayos-sa-1;CE-12008-14-84844;"2014-02-28 15:45:04";264747;"SERVICIO DE ASEO Y LIMPIEZA PARA EL HOSPITAL GENERAL PEDIATRICO NIÑOS DE ACOSTA ÑU";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115985097;PYG;Guaraníes;;"2013-12-23 17:10:31"
265057-servicios-paraguayos-sa-2;LP-12003-14-84511;"2014-02-12 08:42:38.511339";265057;"Servicio de Limpieza integral para la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830329632;PYG;Guaraníes;;"2014-02-11 09:44:34"
266904-servicios-paraguayos-sa-1;CO-12001-14-84790;"2014-02-27 15:47:56.970022";266904;"SERVICIOS DE LIMPIEZA DE LOCALES - AD REFERENDUM - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305038734;PYG;Guaraníes;;"2014-02-20 15:39:00"
268594-servicios-paraguayos-sa-1;LP-12008-14-86469;"2014-04-21 14:14:11";268594;"Servicio de Limpieza Integral";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";872212659;PYG;Guaraníes;;"2014-03-31 10:26:26"
265054-servicios-paraguayos-sa-1;CO-12005-14-88656;"2014-06-12 07:51:16.656625";265054;"Servicio de Limpieza de Edificio (Ad Referéndum)";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";522621912;PYG;Guaraníes;;"2014-06-09 16:09:46"
268900-servicios-paraguayos-sa-4;LP-23015-14-90581;"2014-07-17 12:33:02";268900;"LIMPIEZA DE EDIFICIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";365593976;PYG;Guaraníes;1;"2014-07-04 16:45:39"
271812-servicios-paraguayos-sa-1;CO-28001-14-92269;"2014-08-20 15:42:10";271812;"Servicios de limpieza, Aseo de sanitarios para Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";267775018;PYG;Guaraníes;;"2014-08-07 17:38:16"
277680-servicios-paraguayos-sa-1;LP-12016-14-100977;"2014-12-18 17:21:08";277680;"Contratacion de Servicio de Limpieza de Edificio";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706434708;PYG;Guaraníes;;"2014-12-15 16:36:22"
284969-servicios-paraguayos-sa-2;CO-23004-15-103780;"2015-02-27 08:53:32.513247";284969;"SERVICIO DE LIMPIEZA INTEGRAL Y FUMIGACION - PLURIANUAL - AD REFERENDUM AL PRESUPUESTO 2015 -2016";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255026064;PYG;Guaraníes;;"2015-02-18 14:41:52"
283494-servicios-paraguayos-sa-7;LP-12006-15-103761;"2015-02-26 14:07:04.665916";283494;"SERVICIO DE LIMPIEZA DE OFICINAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";368535504;PYG;Guaraníes;;"2015-02-23 11:22:03"
285249-servicios-paraguayos-sa-3;LP-12003-15-103850;"2015-02-27 17:01:04.377298";285249;"Contratacion de Servicio Integral de Limpieza para la Policía Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583918491;PYG;Guaraníes;;"2015-02-23 12:20:50"
