id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
AaCb0XBsiL0%3D;30;31162305-003;"Alma doble galvanizada";"Alma doble soldable 3/4";4000;;3.000000000000;;12000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cBSDI28udrk%3D;31;31161801-001;Arandela;"Arandela de goma p/ pico de canilla de ½.";1150;;3.000000000000;;3450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;AREGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ONYjkDo4JH8%3D;32;31161801-001;Arandela;"Arandela para tornillo de 6 y 8 mm.";500;;3.000000000000;;1500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cthnvo25qqc%3D;33;27112008-003;"Azada tamaño mediano";"Azada con mango";49500;;2.000000000000;;99000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
carPMQ0uYi8%3D;34;31211904-003;"Brocha mediana";"Brocha mediana";27000;;3.000000000000;;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Up%2B5P%2BNkBlE%3D;35;27112201-002;"Balde albañil ";"Balde albañil grande";19000;;3.000000000000;;57000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
esocXPbR0X4%3D;36;27112201-002;"Balde albañil ";"Balde albañil mediano";11000;;3.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bxl1yZ8E2tE%3D;37;31161507-002;"Bulones de acero galvanizado";"Bulones de acero galvanizado.";5500;;3.000000000000;;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EISER;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zXg2oV9AQYs%3D;38;27111701-003;"Destornillador busca polo";"Buscapolo profesional";9900;;3.000000000000;;29700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;COCACO;GERMANY;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JfIdsp9MlZg%3D;39;40141702-005;"Campana para llave de paso";"Campana para llave de paso";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XhY0Xp%2FU53Q%3D;40;46171501-001;"Candado de metal chico";"Candado chico.";26000;;3.000000000000;;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPAIZ;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZcPIuY2HRWg%3D;41;46171501-002;"Candado de metal grande";"Candado grande.";79900;;2.000000000000;;159800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPAIZ;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GTznVy5fq5Y%3D;42;46171501-003;"Candado de metal mediano";"Candado mediano.";49900;;2.000000000000;;99800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPAIZ;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t0phVrEe7gk%3D;43;40141702-001;"Grifo o canilla";"Canilla de ½ con pico.";39000;;3.000000000000;;117000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qm5mUcg68uM%3D;44;40141702-001;"Grifo o canilla";"Canilla de ¾ con pico.";69500;;3.000000000000;;208500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAMOS;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NEfzkX0HCpM%3D;45;40141702-001;"Grifo o canilla";"Canilla para lavatorio";38000;;3.000000000000;;114000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ULIX;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zPX%2F5PC1ZU4%3D;46;40141705-009;"Cano Roscable";"Caño ¾  Roscable.";7900;;3.000000000000;;23700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
a%2FL%2B9Vnjo54%3D;47;40141705-009;"Cano Roscable";"Caño de ½ roscable.";5900;;3.000000000000;;17700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cNxCGjO5O3Y%3D;48;40141705-002;"Cano de plastico ";"Caño de 100 para desagüe  por metro";6900;;3.000000000000;;20700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sBywElgiixg%3D;49;40141705-007;"Cano soldable";"Caño de 20 soldable  por metro";3200;;3.000000000000;;9600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4K86%2FWayOMU%3D;50;40141705-007;"Cano soldable";"Caño de 25 soldable.  Por metro";4200;;3.000000000000;;12600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XNYkHn%2FkWBI%3D;51;40141705-002;"Cano de plastico ";"Caño de 40 para desagüe   por metro";4900;;3.000000000000;;14700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6w4gAuiRoZU%3D;52;40141705-002;"Cano de plastico ";"Caño de 50 para desagüe   por metro";6500;;3.000000000000;;19500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2Bjk6Vjj%2FRkA%3D;53;40141705-005;"Cano galvanizado";"Caño galvanizado de 3 x 6 mts (Liviana)";485000;;2.000000000000;;970000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAS;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dx770MPcThg%3D;54;40141705-002;"Cano de plastico ";"Caño liso negro para agua 1 1/2  por metro";6200;;5.000000000000;;31000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iyes6jSSzB8%3D;55;40141705-002;"Cano de plastico ";"Caño liso negro para agua 1/2   por metro";2500;;5.000000000000;;12500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mj%2FjtCNsIW0%3D;56;40141705-002;"Cano de plastico ";"Caño liso negro para agua 2   por metro";7200;;5.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FyCRFDlarwk%3D;57;40141705-002;"Cano de plastico ";"Caño liso negro para agua 4/3  por metro";3400;;5.000000000000;;17000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TITAN;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BYARLNJFqzY%3D;58;40141705-008;"Cano de Hierro";"Caño negro de metal  de 2 pared 120 ( tira de 6 metros)";199000;;5.000000000000;;995000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qnFLiNjDPNU%3D;59;40141705-008;"Cano de Hierro";"Caño negro de  metal de  1  pared 120 (tira de 6 metros)";135000;;5.000000000000;;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
38jOdWwADBs%3D;60;24101506-001;"Carretilla de metal";"Carretilla mediana Reforzada";415000;;1.000000000000;;415000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4fp2iR8ZR4M%3D;61;24101506-001;"Carretilla de metal";"Carretilla Tipo mula con rueda sin camara medida: 48 ancho y largo 1,50 m";690000;;1.000000000000;;690000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASTRO;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GHTI3gB%2ButU%3D;62;46171503-008;"Cerradura para gaveta de metal";"Cerradura con tornillos para muebles  metálicos.";39900;;3.000000000000;;119700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PAPAIZ;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0IV8VeJW2rk%3D;63;46171503-007;"Cerradura para mueble";"Cerradura con tornillos para muebles de madera";4900;;3.000000000000;;14700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OXFORD;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kRAXzwBsT88%3D;64;46171503-008;"Cerradura para gaveta de metal";"Cerradura para armario";23500;;3.000000000000;;70500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2FkoaptWEGpU%3D;65;46171503-009;"Cerradura para mamparas";"Cerradura para mampara";62000;;3.000000000000;;186000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"STAR FOR";CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HEatYWX4N1Y%3D;66;46171503-001;"Cerradura para puerta de madera";"Cerradura para Puerta";41000;;3.000000000000;;123000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YtUyn4v8Psw%3D;67;46171503-001;"Cerradura para puerta de madera";"Cerradura para Puerta grande procedencia Brasil";210000;;2.000000000000;;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QaflXb%2FQhMw%3D;68;46171503-003;"Cilindro para cerradura";"Cilindro para tambor cerraduras de mamparas";29000;;3.000000000000;;87000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CC;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
n2dyEWPxuP8%3D;69;46171503-003;"Cilindro para cerradura";"Cilindro para Cerradura para puerta";26900;;3.000000000000;;80700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALIANCA;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
WZkOS156CvE%3D;70;27111801-001;"Cinta metrica plastico";"Cinta métrica de 10 mts.";27500;;3.000000000000;;82500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vQdY0lhGBKk%3D;71;27111801-001;"Cinta metrica plastico";"Cinta métrica de 25 mts.";58000;;3.000000000000;;174000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
M4hnsbksZTg%3D;72;27111801-001;"Cinta metrica plastico";"Cinta métrica de 5 mts.";13500;;3.000000000000;;40500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oT55lER13v0%3D;73;27111801-001;"Cinta metrica plastico";"Cinta métrica de 50 mts.";67500;;3.000000000000;;202500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PROFIEL;CHINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pByFTO9EiR0%3D;74;31201519-001;"Cinta para plomeria";"Cinta teflón grande.";9900;;3.000000000000;;29700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jcxG3bx8yw8%3D;75;30181515-001;"Cisterna de inodoro para baño";Cisterna;37500;;3.000000000000;;112500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ORION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4aQW4TfiRzk%3D;76;31162001-001;Clavo;"Clavo con grampa chico (caja)";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4WT%2F%2F72Kg4I%3D;77;31162001-001;Clavo;"Clavo con grampa grande (caja)";16000;;3.000000000000;;48000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KALOP;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8hgkBXaaFEs%3D;78;31162001-001;Clavo;"Clavo con grampa mediano (caja)";14000;;3.000000000000;;42000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;KALOP;ARGENTINO;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LptSj%2B27Ub8%3D;79;31162002-001;"Clavo con cabeza ";"Clavos ½.";14900;;3.000000000000;;44700;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LE5H%2BRDsTfE%3D;80;31162002-001;"Clavo con cabeza ";"Clavos 1.";14900;;3.000000000000;;44700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
091LItyQ%2FlQ%3D;81;31162002-003;"Clavo reforzado";"Clavos 2 ½ reforzado.";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cQz%2BAtRKt64%3D;82;31162002-001;"Clavo con cabeza ";"Clavos 2 ½.";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B51VH9a82G0%3D;83;31162002-003;"Clavo reforzado";"Clavos 2 reforzado.";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Qk5eLyqNPVk%3D;84;31162002-001;"Clavo con cabeza ";"Clavos 2.";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;ASUNCION;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NhYsJcoJm%2Fs%3D;85;40142604-002;"Codo galvanizado";"Codo de 1 galvanizado";12000;;3.000000000000;;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;NACIONAL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IGFG%2Bh9%2F56s%3D;86;40142604-002;"Codo galvanizado";"Codo de 1/2 galvanizado";8900;;3.000000000000;;26700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zlkYjSl707A%3D;87;40142604-001;"Codo de plastico";"Codo de 100 mm PVC";13000;;3.000000000000;;39000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VbNA3VGL8ZU%3D;88;40142604-001;"Codo de plastico";"Codo de 20/50 soldable";5500;;3.000000000000;;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XiOfunHaODY%3D;89;40142604-001;"Codo de plastico";"Codo de 25/90 soldable";5500;;3.000000000000;;16500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AMANCO;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Nfacz7%2F5ibI%3D;90;40142604-002;"Codo galvanizado";"Codo de 3/4 galvanizado";11000;;3.000000000000;;33000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TUPY;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
