id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NsQPk8I6G0k%3D;23;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias ";14040000;_NO_APLICA_;1;_NO_APLICA_;14040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R%2FFlREnKYLQ%3D;24;72131601-013;"Limpieza de obra";"Limpieza de obra";260160;_NO_APLICA_;1;_NO_APLICA_;260160;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mwCxS1XzIdQ%3D;25;72131601-002;"Preparacion de obra";"Preparacion de obra - Tipo 1 Esc. Bas.N°2.118 Defensores del Chaco - Capitan Meza";4477826;_NO_APLICA_;1;_NO_APLICA_;4477826;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
xdECA9stvaY%3D;26;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado - Estructura de H° A° :";5316000;_NO_APLICA_;1;_NO_APLICA_;5316000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IURKNwTJhp8%3D;27;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado -Estructura de H° A° :";6678000;_NO_APLICA_;1;_NO_APLICA_;6678000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
kvLvjENgN8s%3D;28;72131601-005;Mamposteria;"Mamposteria - Muros de Nivelacion";2643000;_NO_APLICA_;1;_NO_APLICA_;2643000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
DRMPXZWcQp0%3D;29;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno - Relleno y apisonado de interiores";687600;_NO_APLICA_;1;_NO_APLICA_;687600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WzU%2FQpF6euI%3D;30;72131601-006;Aislacion;"Aislacion asfaltica";449820;_NO_APLICA_;1;_NO_APLICA_;449820;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
2U0qk5k%2FCGQ%3D;31;72131601-005;Mamposteria;"Mamposteria - Muros de Elevacion";16624008;_NO_APLICA_;1;_NO_APLICA_;16624008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rOW3cwVG%2BxM%3D;32;72131601-015;Pilar;"Pilar ";1171200;_NO_APLICA_;1;_NO_APLICA_;1171200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
SkVvJLE07YM%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";20412000;_NO_APLICA_;1;_NO_APLICA_;20412000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5FLwWbPXQY8%3D;34;72131601-008;Revoques;"Revoques - ";9586572;_NO_APLICA_;1;_NO_APLICA_;9586572;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
whU%2FC4m6LcY%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Contrapiso de H° de cascotes 10 cms.";1766456;_NO_APLICA_;1;_NO_APLICA_;1766456;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SzIiI2f%2FbZg%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Piso de cerámica esmaltada PI5 0.30x0.30";3875904;_NO_APLICA_;1;_NO_APLICA_;3875904;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AYesMvQIgwQ%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos - Zocalo de cerámica esmaltada PI5 0.30x0.10";528480;_NO_APLICA_;1;_NO_APLICA_;528480;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kn87yAlZyL8%3D;38;72131601-010;Aberturas;"Aberturas de madera";2160000;_NO_APLICA_;1;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
e8CrVskCx2k%3D;39;72131601-010;Aberturas;"Aberturas metalicas";5910000;_NO_APLICA_;1;_NO_APLICA_;5910000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
M%2FMHjLvfK9w%3D;40;72131601-012;"Servicio de pintura";"Servicio de pintura";9663852;_NO_APLICA_;1;_NO_APLICA_;9663852;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9errytEoKIQ%3D;41;72102602-004;"Colocacion de vidrios ";"Vidrios dobles de 4 mm.";1353600;_NO_APLICA_;1;_NO_APLICA_;1353600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChGbpVaeeB8%3D;42;72101510-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5772000;_NO_APLICA_;1;_NO_APLICA_;5772000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0Iwp%2B6Wjejs%3D;43;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial - a- Canaletas y bajadas chapa N° 24. Des: 40 cm.";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DRrnI9S27v0%3D;44;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8321040;_NO_APLICA_;1;_NO_APLICA_;8321040;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4rSSvOYLQf8%3D;45;72131601-014;Escalera;Escalera;300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4jd4Dx810ug%3D;46;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";300000;_NO_APLICA_;1;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CGndy7oS8o%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso";967680;_NO_APLICA_;1;_NO_APLICA_;967680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nqydBAMMOLI%3D;48;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";4536000;_NO_APLICA_;1;_NO_APLICA_;4536000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
tyzSxDUYkxs%3D;49;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2904000;_NO_APLICA_;1;_NO_APLICA_;2904000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
cUhCdG3Oa%2Fk%3D;50;72102602-007;"Desmontaje y/o Colocacion de mamparas";"Mampara de madera 2.00x0.40 con marco de aluminio";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P%2BVFrD4Z6DI%3D;51;72131601-010;Aberturas;"Colocación de planchuelas de hierro en elementos de H°";612000;_NO_APLICA_;1;_NO_APLICA_;612000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6NECu0SqIBc%3D;52;92121702-003;"Mantenimiento extintor de incendio";" Extintor de 6 kilos .- Provisión de Extintores con soporte.";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O7tdRI%2BA%2FOk%3D;53;72153507-003;"Servicio de retiro de vallado";"Servicio de retiro de vallado";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tVNuC2ezjfo%3D;54;72131601-013;"Limpieza de obra";"Limpieza de obra";691872;_NO_APLICA_;1;_NO_APLICA_;691872;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cwYrlb4taZE%3D;55;72131601-002;"Preparacion de obra";"Preparacion de obra - Esc Bas. Nº 1.614 Maria Felicidad González";3965592;_NO_APLICA_;1;_NO_APLICA_;3965592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
j3glALTkyDM%3D;56;72131601-003;Cimiento;"Cimiento-Excavación y carga de cimiento con PBC.";2700000;_NO_APLICA_;1;_NO_APLICA_;2700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I2A2%2F9wR4PE%3D;57;72131601-004;"Colocacion de hormigon armado";" a- Encadenados de H° A°";4860000;_NO_APLICA_;1;_NO_APLICA_;4860000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nbdf%2FthuWCY%3D;58;72131601-005;Mamposteria;"Muros de nivelación -a- De 0,30 cm.";1716000;_NO_APLICA_;1;_NO_APLICA_;1716000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Li1j%2FNIkx6Y%3D;59;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";172800;_NO_APLICA_;1;_NO_APLICA_;172800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuuIlX%2Fhvug%3D;60;72131601-006;Aislacion;"Aislacion Asfaltica a- De paredes";112200;_NO_APLICA_;1;_NO_APLICA_;112200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5g1e3tjrlN4%3D;61;72131601-005;Mamposteria;"Muros de elevación :";8993520;_NO_APLICA_;1;_NO_APLICA_;8993520;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
MXa8Lno%2F8TE%3D;62;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9288000;_NO_APLICA_;1;_NO_APLICA_;9288000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9Qn0ICYITAc%3D;63;72131601-008;Revoques;Revoques;3940560;_NO_APLICA_;1;_NO_APLICA_;3940560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
El1O6cwOjBw%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";594000;_NO_APLICA_;1;_NO_APLICA_;594000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NAOMS%2BJ%2B%2BjY%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada PI5 0.30x0.30";1296000;_NO_APLICA_;1;_NO_APLICA_;1296000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TyWZij84uqI%3D;66;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo de cerámica esmaltada PI5 0.30x0.10";37440;_NO_APLICA_;1;_NO_APLICA_;37440;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4lNmmCyvRo%3D;67;72131601-010;Aberturas;Aberturas;7131000;_NO_APLICA_;1;_NO_APLICA_;7131000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
