id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
1EIft5cdCc1g3mM07iELNw%3D%3D;14;49101602-986;"Manteles y/o carpetas - souvenirs";"Mantel de Ao Poi";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ASibzf5LPxZg3mM07iELNw%3D%3D;15;49101602-986;"Manteles y/o carpetas - souvenirs";"Individual de ao po´i";215000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HqDzTO0ZggNg3mM07iELNw%3D%3D;16;49101602-986;"Manteles y/o carpetas - souvenirs";"Caminero en ñanduti";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sKyyFzMCuPpg3mM07iELNw%3D%3D;17;49101602-987;"Hamaca - souvenirs";"Hamaca de hilo de algodón de 9 puntos tejidos a mano, con terminación de crochet";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CK9lxrnMp4hg3mM07iELNw%3D%3D;18;49101602-987;"Hamaca - souvenirs";"Hamaca de hilo de algodón 100% de alta resistencia, tejido a mano, con terminación de flecos ";1893333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jtDLpbaKMfdg3mM07iELNw%3D%3D;19;60123501-001;"Artesania en cuero";"Colcha de poyvi de primera calidad tamno grande en caja de cuero";913333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qD8pmUVNy9Ng3mM07iELNw%3D%3D;20;49101602-9993;"Atuendos Tipicos - Souvenirs";"Poncho de 60 lista hecho en hilo de seda. Tamaño Grande";4233333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EFdgSHhc%2FRBg3mM07iELNw%3D%3D;21;49101602-9993;"Atuendos Tipicos - Souvenirs";"Poncho de Lana";656667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SDY43MOgJ6Jg3mM07iELNw%3D%3D;22;49101602-9993;"Atuendos Tipicos - Souvenirs";"Ruana de lana fina";670000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8Ik31dMmoyRg3mM07iELNw%3D%3D;23;49101602-9993;"Atuendos Tipicos - Souvenirs";"Chalinas para dama ";583333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gxmaove0IUVg3mM07iELNw%3D%3D;24;49101602-9993;"Atuendos Tipicos - Souvenirs";"Chalinas para dama";2200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3262PNr1V1Bg3mM07iELNw%3D%3D;25;49101602-9993;"Atuendos Tipicos - Souvenirs";"Chalinas para dama";2533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bsn93Div7Rxg3mM07iELNw%3D%3D;26;49101602-001;"Artesania en filigrana";"Artesanía en Plata";486667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FyA02Scb8wxg3mM07iELNw%3D%3D;27;49101602-001;"Artesania en filigrana";"Artesania en filigrana";1226667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fo6l8qxiXtlg3mM07iELNw%3D%3D;28;49101602-001;"Artesania en filigrana";"Artesania en filigrana";470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K0QVdJ5sCZtg3mM07iELNw%3D%3D;29;49101602-001;"Artesania en filigrana";"Artesania en filigrana";365000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P4i080zjjnlg3mM07iELNw%3D%3D;30;49101602-991;"Guampa o matero - souvenirs";"Guampa o matero - souvenirs";960000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ng9dB8TbLItg3mM07iELNw%3D%3D;31;49101602-991;"Guampa o matero - souvenirs";"Guampa o matero - souvenirs";1416667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dyLCXT6f4cZg3mM07iELNw%3D%3D;32;49101602-991;"Guampa o matero - souvenirs";"Guampa o matero - souvenirs";750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v4o4Xw5X0X9g3mM07iELNw%3D%3D;33;60121001-999;"Cuadro en tecnica mixta";"Cuadros al óleo de artistas nacionales Tam. 60 cm x 40 cm.";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HoBjL%2FENwjhg3mM07iELNw%3D%3D;34;60121009-999;"Obra de arte en ceramica";"Escultura en Cerámica de Artistas Nacionales";293333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9SS4uU55wZ5g3mM07iELNw%3D%3D;35;60121009-999;"Obra de arte en ceramica";"Escultura en Cerámica de Artistas Nacionales";213333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KKReeWmCF3tg3mM07iELNw%3D%3D;36;60121009-999;"Obra de arte en ceramica";"servilletero en ceramica";101667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
umikjSG3a2Vg3mM07iELNw%3D%3D;37;60121009-999;"Obra de arte en ceramica";"Artesania en ceramica";866667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RRtVCBCcuHxg3mM07iELNw%3D%3D;38;60121009-999;"Obra de arte en ceramica";"Artesania en ceramica";393333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dAxFU7r6HaBg3mM07iELNw%3D%3D;39;60121009-999;"Obra de arte en ceramica";"Artesania en ceramica";360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MM2wNLF8oElg3mM07iELNw%3D%3D;40;60121009-999;"Obra de arte en ceramica";"Artesania en ceramica";723333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F4OfHSKcLUBg3mM07iELNw%3D%3D;41;60121705-001;"Artesania en madera";"ajedrez tallado en madera";6600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xsbkWohKozRg3mM07iELNw%3D%3D;42;49101602-992;"Pines - Souvenirs";"Pines - dama";208333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iJJoQU%2BLhINg3mM07iELNw%3D%3D;43;49101602-992;"Pines - Souvenirs";"Pin tricolor";78333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AWNWWoVnPr5g3mM07iELNw%3D%3D;44;49101602-992;"Pines - Souvenirs";"Pin plateado";62667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
