id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D2BG%2FBYVXclg3mM07iELNw%3D%3D;13;26111801-008;"Correa motor";"Correa motor";126172;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o6iOXUdWBPpg3mM07iELNw%3D%3D;14;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";185588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eK4%2FHXMqlHFg3mM07iELNw%3D%3D;15;25172907-006;"Foco de filamento";"Foco de filamento";4621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pD1wV2AsThhg3mM07iELNw%3D%3D;16;25172907-006;"Foco de filamento";"Foco de filamento";4992;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6cgKilwu4ZRg3mM07iELNw%3D%3D;17;25172907-002;"Foco luz chica";"Foco luz chica";15444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GePwJmK%2B1Ddg3mM07iELNw%3D%3D;18;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dXAZe9agpSxg3mM07iELNw%3D%3D;19;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";53144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
snREk7CMAwhg3mM07iELNw%3D%3D;20;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";93020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XXyyPavjefJg3mM07iELNw%3D%3D;21;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";44147;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KnyiiPik4kxg3mM07iELNw%3D%3D;22;26111801-008;"Correa motor";"Correa motor";176942;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Buft1XKjpzNg3mM07iELNw%3D%3D;23;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";202225;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hWnKL7v5EtZg3mM07iELNw%3D%3D;24;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";407167;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CH0sAUPwa61g3mM07iELNw%3D%3D;25;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";431500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PLwE7DXHvopg3mM07iELNw%3D%3D;26;25172009-011;"Buje tensor";"Buje tensor";32879;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BcEwQA2qZXpg3mM07iELNw%3D%3D;27;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";114810;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pLJqytg0OsFg3mM07iELNw%3D%3D;28;25172907-006;"Foco de filamento";"Foco de filamento";4621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ql%2F55nTOhyhg3mM07iELNw%3D%3D;29;25172907-006;"Foco de filamento";"Foco de filamento";4692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5aZb7OfWPrxg3mM07iELNw%3D%3D;30;25172907-002;"Foco luz chica";"Foco luz chica";15444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BWZ7JcjqPBRg3mM07iELNw%3D%3D;31;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1HHbm2ppdhNg3mM07iELNw%3D%3D;32;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";79106;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yLnlg1PUsqZg3mM07iELNw%3D%3D;33;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";135574;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
OtQb%2FJLWo6tg3mM07iELNw%3D%3D;34;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";75480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVR7BqMg%2FOtg3mM07iELNw%3D%3D;35;26111801-008;"Correa motor";"Correa motor";278134;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
G5KFx6nRuDBg3mM07iELNw%3D%3D;36;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";148667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cgMj5fRowzBg3mM07iELNw%3D%3D;37;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";257950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Rj%2Fkdk3fS3Jg3mM07iELNw%3D%3D;38;25172907-006;"Foco de filamento";"Foco de filamento";4618;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aYFmZbSzkk9g3mM07iELNw%3D%3D;39;25172907-006;"Foco de filamento";"Foco de filamento";4754;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dRevHRL56LJg3mM07iELNw%3D%3D;40;25172907-002;"Foco luz chica";"Foco luz chica";21048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RYXoSpGkAI5g3mM07iELNw%3D%3D;41;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oK9YvJ9YpDZg3mM07iELNw%3D%3D;42;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";45017;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5O%2FvGIh%2BJKVg3mM07iELNw%3D%3D;43;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";98892;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gz6%2F%2Bno%2FEMBg3mM07iELNw%3D%3D;44;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";35433;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4iS6ZSw3zBNg3mM07iELNw%3D%3D;45;26111801-008;"Correa motor";"Correa motor";241000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VVNkpMZVVtlg3mM07iELNw%3D%3D;46;25174204-024;"Juego reparacion bomba central de freno";"Juego reparacion bomba central de freno";168638;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7BeWnOMVpsJg3mM07iELNw%3D%3D;47;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";214339;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oj3lEUIbToFg3mM07iELNw%3D%3D;48;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";113832;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qpcUwJkmW%2FNg3mM07iELNw%3D%3D;49;25172001-006;"Rotula superior";"Rotula superior";206000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7EPL1UK%2BH9Bg3mM07iELNw%3D%3D;50;25172001-005;"Rotula inferior";"Rotula inferior";205667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4%2FXJDaB%2FkSBg3mM07iELNw%3D%3D;51;25172907-006;"Foco de filamento";"Foco de filamento";4621;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wqmb0LhUBP9g3mM07iELNw%3D%3D;52;25172907-006;"Foco de filamento";"Foco de filamento";4692;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vbayTnlxS9Rg3mM07iELNw%3D%3D;53;25172907-002;"Foco luz chica";"Foco luz chica";34138;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ia0hyLMbGapg3mM07iELNw%3D%3D;54;25171502-001;"Limpiaparabrisas para automovil";"Limpiaparabrisas para automovil";43285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
