id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMmQ%2BrVQrjucEjnKH5T9GsZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000508;16119108;15000000;14115681;PYG;Guaraníes;2023-07-28;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkNt4A%2FfNc8w%2BnLWp2PN%2F%2FS8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000507;16119108;15000000;14115681;PYG;Guaraníes;2023-06-30;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkOhMJ6WSxRdO8eyBgg44gnJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000506;16119108;15000000;14115681;PYG;Guaraníes;2023-06-06;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkNqkXAJcReoP61vS399ZSJk;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000503;16119108;30000000;28231364;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkNak%2BG6v8ZJGixAT3UXUbiO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000504;16119108;15000000;14115681;PYG;Guaraníes;2023-05-05;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkNs6khsOI7KXBW0QoBCwbfd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000501;16119108;15000000;14115681;PYG;Guaraníes;2023-03-21;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMpNgR6%2FQJEcDKJoSjDZV48;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000456;15875087;15000000;14115681;PYG;Guaraníes;2022-12-23;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPmh55q0rn0u5J8OkqLisVe;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000455;15875087;15000000;14115681;PYG;Guaraníes;2022-12-05;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMpeellmDAHAIc2DRM6Iaxq;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000453;15875087;15000000;14115681;PYG;Guaraníes;2022-10-28;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPux4A1UWDs91PZv7poft1B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000452;15875087;15000000;14115681;PYG;Guaraníes;2022-09-30;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkPzN5lZ%2B7QxcYlxYXBwTdSv;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000420;15007190;14318182;13638409;PYG;Guaraníes;2022-08-26;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkOXeV8kQxZ6nTb3SZ2UsrqA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000419;15007190;14318182;13638409;PYG;Guaraníes;2022-07-20;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkMGqZS%2FjJd%2FNjgyViUCqtDf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000418;15007190;14318182;13638409;PYG;Guaraníes;2022-07-15;
HsAXy7yYbc4%2Fx%2FDj1RXcbu5vRlw%2FrYWj8xEMKcDB%2BkOmkgVBIXTcSe9V1esymA0l;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";395783;"Locación de Inmueble Determinado para Centro de Atención al Cliente del Banco Nacional de Fomento en la ciudad de Yby Yaú";001-001-0000414;15007190;42954545;40915226;PYG;Guaraníes;2022-05-20;
