planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
222944-contratacion-servicios-alquiler-salon-equipos-refrigerio-eventos-socializa;222944-contratacion-servicios-alquiler-salon-equipos-refrigerio-eventos-socializa;;;;222944;"CONTRATACION DE SERVICIOS DE ALQUILER DE SALON, EQUIPOS Y REFRIGERIO PARA EVENTOS DE SOCIALIZACION DEL CODIGO DE ETICA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";32;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-12-06 11:30:00";tradicional;15050000
222948-matenimiento-reparacion-fotocopiadora-toshiba;222948-matenimiento-reparacion-fotocopiadora-toshiba;;;;222948;"MATENIMIENTO Y REPARACION DE FOTOCOPIADORA TOSHIBA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2011-07-31;"2011-12-05 07:30:00";tradicional;4418000
222971-servicio-consultoria-elaboracion-manual-funciones;222971-servicio-consultoria-elaboracion-manual-funciones;222971-servicio-consultoria-elaboracion-manual-funciones;;;222971;"SERVICIO DE CONSULTORIA PARA ELABORACION DE MANUAL DE FUNCIONES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-12-06 08:00:00";tradicional;78000000
222972-adquisicion-antivirus-corporativo;222972-adquisicion-antivirus-corporativo;222972-adquisicion-antivirus-corporativo;;;222972;"ADQUISICION DE ANTIVIRUS CORPORATIVO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-10-06 09:00:00";tradicional;4459100
222973-servicio-tecnico-mantenimiento-programa-contable-contasys;222973-servicio-tecnico-mantenimiento-programa-contable-contasys;222973-servicio-tecnico-mantenimiento-programa-contable-contasys;;;222973;"SERVICIO TECNICO PARA MANTENIMIENTO DEL PROGRAMA CONTABLE CONTASYS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";23;7;"Servicios Técnicos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-07-31;"2011-11-29 10:00:00";tradicional;4400000
226826-contratacion-seguro-vehiculos-utmap;226826-contratacion-seguro-vehiculos-utmap;226826-contratacion-seguro-vehiculos-utmap;;;226826;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA UTMAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 10:45:00";tradicional;10650000
226831-renovacion-alquiler-oficina-sede-utmap;226831-renovacion-alquiler-oficina-sede-utmap;226831-renovacion-alquiler-oficina-sede-utmap;;;226831;"RENOVACION DE ALQUILER DE LA OFICINA SEDE DE LA UTMAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";45;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-11-30;"2011-12-01 09:45:00";tradicional;205537500
226836-provision-seguro-medico-integral-funcionarios-utmap;226836-provision-seguro-medico-integral-funcionarios-utmap;;;;226836;"PROVISION DE SEGURO MEDICO INTEGRAL PARA FUNCIONARIOS DE LA UTMAP";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";22;6;Seguros;33;CO;"Concurso de Ofertas ";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-12-05 10:00:00";tradicional;264000000
226853-adquisicion-combustibles;226853-adquisicion-combustibles;226853-adquisicion-combustibles;;;226853;"ADQUISICION DE COMBUSTIBLES";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";31;15;"Combustibles y Lubricantes";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-01 12:15:00";tradicional;75625000
226858-adquisicion-caja-fuerte;226858-adquisicion-caja-fuerte;226858-adquisicion-caja-fuerte;;;226858;"ADQUISICION DE CAJA FUERTE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";39;23;"Muebles y Enseres";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 15:15:00";tradicional;5500000
226863-adquisicion-tintas-toner-film-fax;226863-adquisicion-tintas-toner-film-fax;226863-adquisicion-tintas-toner-film-fax;;;226863;"ADQUISICION DE TINTAS, TONER Y FILM PARA FAX";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 12:15:00";tradicional;36742000
226870-adquisicion-articulos-productos-limpieza;226870-adquisicion-articulos-productos-limpieza;226870-adquisicion-articulos-productos-limpieza;;;226870;"ADQUISICION DE ARTICULOS Y PRODUCTOS DE LIMPIEZA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-02 07:45:00";tradicional;14961000
226886-adquisicion-disco-duro-externo;226886-adquisicion-disco-duro-externo;226886-adquisicion-disco-duro-externo;;;226886;"ADQUISICION DE DISCO DURO EXTERNO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:15:00";tradicional;3980000
226887-adquisicion-articulos-oficina;226887-adquisicion-articulos-oficina;226887-adquisicion-articulos-oficina;;;226887;"ADQUISICION DE ARTICULOS DE OFICINA";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 08:00:00";tradicional;4761750
226888-adquisicion-productos-papel;226888-adquisicion-productos-papel;226888-adquisicion-productos-papel;;;226888;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 09:15:00";tradicional;15202000
226890-mantenimiento-reparacion-vehiculos-utmap-contrato-abierto;226890-mantenimiento-reparacion-vehiculos-utmap-contrato-abierto;226890-mantenimiento-reparacion-vehiculos-utmap-contrato-abierto;;;226890;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA UTMAP - CONTRATO ABIERTO";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-30 07:30:00";tradicional;67508702
226895-contratacion-servicios-asesoria-individual-revision-procesos-contratacione;226895-contratacion-servicios-asesoria-individual-revision-procesos-contratacione;226895-contratacion-servicios-asesoria-individual-revision-procesos-contratacione;;;226895;"CONTRATACION DE SERVICIOS DE ASESORIA INDIVIDUAL PARA REVISION DE PROCESOS DE CONTRATACIONES PUBLICAS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 13:15:00";tradicional;22000000
226973-adquisicion-proyector-notebook;226973-adquisicion-proyector-notebook;226973-adquisicion-proyector-notebook;;;226973;"ADQUISICION DE PROYECTOR Y NOTEBOOK";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 11:15:00";tradicional;5880627
218204-provision-cafe;218204-provision-cafe;218204-provision-cafe;;;218204;"PROVISION DE CAFE";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-11-14 08:30:00";tradicional;10800000
