id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2FlwocOfZ5VM%3D;11;41116113-022;Fosforo;Fosforo;1970;_NO_APLICA_;6000.000000000000;_NO_APLICA_;11820000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QQUANkIPUtc%3D;12;41116105-005;Magnesio;Magnesio;2165;_NO_APLICA_;6000.000000000000;_NO_APLICA_;12990000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IEQkTjjKuAQ%3D;13;41116105-129;"HDL colesterol";"HDL colesterol";4092;_NO_APLICA_;20000.000000000000;_NO_APLICA_;81840000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ihgnwuPnFY%3D;14;41116105-079;"Reactivo para colesterol";"Reactivo para colesterol";2155;_NO_APLICA_;20000.000000000000;_NO_APLICA_;43100000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QpZSYarGY%2BE%3D;15;41116105-082;"Reactivo para creatinina";"Reactivo para creatinina";2146;_NO_APLICA_;20000.000000000000;_NO_APLICA_;42920000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xr%2ByYZJ0XRI%3D;16;41116105-159;"Fosfatasa alcalina";"Fosfatasa alcalina";2258;_NO_APLICA_;20000.000000000000;_NO_APLICA_;45160000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAo9%2BhORK0w%3D;17;41116130-081;"Gamma GT";"Gamma GT";2334;_NO_APLICA_;2000.000000000000;_NO_APLICA_;4668000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YptsVMMsftw%3D;18;41116105-126;"Glicemia ";"Glicemia ";2100;_NO_APLICA_;20000.000000000000;_NO_APLICA_;42000000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8wb%2B%2FbOoFko%3D;19;41116105-130;LDH;LDH;2265;_NO_APLICA_;10000.000000000000;_NO_APLICA_;22650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ap18aGdZzpk%3D;20;41116004-021;"Proteinas totales";"Proteinas totales";2063;_NO_APLICA_;5000.000000000000;_NO_APLICA_;10315000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/Alemania;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F2MqXqc%2BORc%3D;21;41116105-081;"Reactivo para trigliceridos";"Reactivo para trigliceridos";2298;_NO_APLICA_;20000.000000000000;_NO_APLICA_;45960000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gkj0I%2BqdUYE%3D;22;41116105-083;"Reactivo para urea";"Reactivo para urea";2059;_NO_APLICA_;20000.000000000000;_NO_APLICA_;41180000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2BTail9HnkU%3D;23;41116004-020;Proteinas;"Proteinas ";2490;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2490000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BbmuOcHS0n4%3D;24;41116105-9994;"Hierro serico";"Hierro serico";2338;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2338000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iM8V8NsK%2FZY%3D;25;41116105-284;"Transferrina ";"Transferrina ";5388;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5388000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3bZ%2Ftci2cog%3D;26;41116109-002;"Hemoglobina Glicosilada ";"Hemoglobina Glicosilada ";13198;_NO_APLICA_;10000.000000000000;_NO_APLICA_;131980000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NiP%2B9ce23yk%3D;27;41116105-368;"TSH Reactivo";"TSH Reactivo";13578;_NO_APLICA_;5000.000000000000;_NO_APLICA_;67890000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YESAXzE6xGY%3D;28;41111605-006;"FT4 reactivo";"FT4 reactivo";13578;_NO_APLICA_;3800.000000000000;_NO_APLICA_;51596400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EYQ39EJfNUo%3D;29;41111605-007;"T3 Reactivo";"T3 Reactivo";14270;_NO_APLICA_;3800.000000000000;_NO_APLICA_;54226000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rlrl8iDIbE%3D;30;41116113-004;"Reactivo para Toxomplasmosis IgG";"Reactivo para Toxomplasmosis IgG";19525;_NO_APLICA_;700.000000000000;_NO_APLICA_;13667500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cPBwy%2BjGDbA%3D;31;41115819-003;"Toxo IgM reactivo";"Toxo IgM reactivo";25765;_NO_APLICA_;700.000000000000;_NO_APLICA_;18035500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Fqekh8DqDTY%3D;32;41115819-001;"Rubeola IgG ";"Rubeola IgG ";27882;_NO_APLICA_;500.000000000000;_NO_APLICA_;13941000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrHgR8PyMyg%3D;33;41115819-002;"Rubeola IgM ";"Rubeola IgM ";33300;_NO_APLICA_;500.000000000000;_NO_APLICA_;16650000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7RVdhCX2Zr8%3D;34;41116126-016;"Kits-Deteccion Citomegalovirus IgG";"Kits-Deteccion Citomegalovirus IgG";29370;_NO_APLICA_;500.000000000000;_NO_APLICA_;14685000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
shbJAxfuF5Q%3D;35;41116126-017;"Kits-Deteccion Citomegalovirus IgM";"Kits-Deteccion Citomegalovirus IgM";33762;_NO_APLICA_;500.000000000000;_NO_APLICA_;16881000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k8mQAEhIn5o%3D;36;41116010-015;"PSA reactiva";"PSA reactiva";26560;_NO_APLICA_;1000.000000000000;_NO_APLICA_;26560000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDW3nrQEpdA%3D;37;41116004-026;CEA;CEA;22864;_NO_APLICA_;400.000000000000;_NO_APLICA_;9145600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fVaLF7%2FMj8o%3D;38;41113305-005;"CA 15 - 3";"CA 15 - 3";28870;_NO_APLICA_;300.000000000000;_NO_APLICA_;8661000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDtv0ruigH4%3D;39;41113305-004;"CA 125";"CA 125";26560;_NO_APLICA_;300.000000000000;_NO_APLICA_;7968000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FY6zqFvgJjU%3D;40;41113305-006;"CA 19 - 9";"CA 19 - 9";25172;_NO_APLICA_;300.000000000000;_NO_APLICA_;7551600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6j9boKJX%2BBc%3D;41;41116002-047;"Reactivo para HIV";"Reactivo para HIV";18418;_NO_APLICA_;400.000000000000;_NO_APLICA_;7367200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KfyFtFGg%2BGg%3D;42;41116105-166;Troponina;Troponina;26830;_NO_APLICA_;700.000000000000;_NO_APLICA_;18781000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h121lEa6eQU%3D;43;41116010-005;"Ag. Treponema Pallidum ";"Ag. Treponema Pallidum ";22620;_NO_APLICA_;500.000000000000;_NO_APLICA_;11310000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aFPr%2F3UO%2FYE%3D;44;41105333-003;"Alfa feto proteina";"Alfa feto proteina";31260;_NO_APLICA_;200.000000000000;_NO_APLICA_;6252000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o4QlhZEve7w%3D;45;41116105-271;Ferritina;Ferritina;23260;_NO_APLICA_;300.000000000000;_NO_APLICA_;6978000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;ABBOTT;USA/ALEMANIA;ABBOTT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
