slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
419030-servicios-reparaciones-menores-mantenimientos-local-1;419030;"Servicios de Reparaciones Menores y Mantenimientos de local";facultad-ciencias-tecnologicas;1710;"Facultad de Ciencias Tecnologicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-25 16:02:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21379000
414504-construciones-fondo-fonacide-1;414504;"CONSTRUCIONES DEL FONDO FONACIDE";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-12-05 07:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;914384834
433808-construccion-enripiado-comunidades-distrito-dr-cecilio-baez-1;433808;"Construcción de Enripiado en varias comunidades del Distrito de Dr. Cecilio Báez";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-08-31 18:29:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205700000
434054-construccion-alambrado-perimetral-vertedero-municipal-1;434054;"Construccion de Alambrado Perimetral en el Vertedero Municipal";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-19 11:17:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180546000
432315-construccion-bano-sexado-tipo-2-55x4-00-escuela-basica-n-5057-santa-lucia-calle-sant-1;432315;"CONSTRUCCIÓN DE BAÑO SEXADO TIPO 2.55x4.00 EN LA ESCUELA BÁSICA N°5057 SANTA LUCÍA - CALLE SANTA LUCÍA - CIUDAD DE LA PASTORA";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-09-22 15:36:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59802367
434860-construccion-canalizacion-muro-piedra-calle-emiliano-r-fernandez-calle-tajy-avda-san-1;434860;"CONSTRUCCIÓN DE CANALIZACIÓN CON MURO DE PIEDRA SOBRE LA CALLE EMILIANO R. FERNÁNDEZ Y CALLE TAJY HASTA AVDA. SANTO DOMINGO; AVDA. SANTO DOMINGO ENTRE EMILIANO R. FERNÁNDEZ Y TAJY - CIUDAD DE LA PASTORA";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-01 09:10:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199759520
435467-construccion-aulas-tipo-5-80x6-80-galeria-destinado-direccion-fines-esc-basica-n-401-1;435467;"CONSTRUCCION DE AULAS TIPO 5.80X6.80 CON GALERIA DESTINADO A DIRECCION Y A FINES ESC.BASICA Nº401 LA PASTORA.";municipalidad-pastora;60;"Municipalidad de la Pastora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-09 14:56:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126697003
436728-construccion-salon-comunitario-asentamiento-candelaria-conavi-plurianual-2023-2024-1;436728;"Construccion de Salón Comunitario en Asentamiento Candelaria (CONAVI)- Plurianual 2023 - 2024";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 10:44:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201794200
436780-construccion-estaciones-paradas-buses-letreros-senalizaciones-viales-plurianual-2023-1;436780;"Construccion de Estaciones en Paradas de Buses y Letreros de Señalizaciones Viales - Plurianual 2023 - 2024";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-27 11:41:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201253244.9
435920-construccion-refaccion-aulas-tinglado-cercado-perimetral-establecimientos-escolares-1;435920;"Construcción y Refacción de aulas, Tinglado y Cercado Perimetral en Establecimientos Escolares";municipalidad-dr-cecilio-baez;56;"Municipalidad de Dr. Cecilio Báez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-28 16:35:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;897948358
434985-lco-sbe-18-23-adquisicion-electrobombas-guardamotores-electricos-area-central-metrop-1;434985;"LCO SBE 18-23 ADQUISICION DE ELECTROBOMBAS Y GUARDAMOTORES ELECTRICOS PARA EL AREA CENTRAL Y METROPOLITANA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2024-06-25 14:20:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;265505575
