id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
3r18dCHB72U%3D;2;11;2850000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta metálica de 0,80 x 2,10  ";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";2850000;PYG
dd8BxvBr3Ew%3D;2;12;4250000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Puerta para boxes 0,60 x 1,80 liso";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";4250000;PYG
jjiSthIuuLE%3D;2;13;8750000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Agua corriente-desague cloacal-camara de inspeccion- artefactos sanitarios griferias y accesorios";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";8750000;PYG
u0q1Lv6jEjY%3D;2;14;6500000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Mesada de granito con tres bachas incluye griferia y accesorios";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";6500000;PYG
GeLYtRSQQD4%3D;2;15;3850000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Camara septica 1,20 x 2,00";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";3850000;PYG
sjexgsHAouI%3D;2;16;4500000;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Pozo absorvente";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";4500000;PYG
190KgSlpQ44%3D;2;17;1058783;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigon pobre";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";1058783;PYG
U9C7O4qqaT0%3D;2;18;775600;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de nivelacion sobre contra piso";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";775600;PYG
iY%2FG1yG3%2BqE%3D;2;19;2382200;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso ceramico PI 4 ";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";2382200;PYG
wZ6ejmqjFI8%3D;2;20;1277972;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Guarda obras alisada de cemento icluye contrapiso y cordones 0,80 de ancho";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";1277972;PYG
Ub7YeJA6MGc%3D;2;21;1452000;PYG;Infraestructura:sanitarios;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de  paredes   al latex";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";1452000;PYG
VSsR5%2BbRd%2Fk%3D;2;22;762850;PYG;Infraestructura:sanitarios;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de aberturas  con pintura sintética";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";762850;PYG
BJOrb0DvvVs%3D;2;23;8119696;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Revestido de azulejos";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";8119696;PYG
jnBmSzUtWTc%3D;2;24;350000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Tablero seccional luces y tomas";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";350000;PYG
NE96%2BN2LTpg%3D;2;25;750000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de linea principal";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";750000;PYG
YIXYOxZ%2FSxk%3D;2;26;114750;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de tomas";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";114700;PYG
uR9UBSQvsUc%3D;2;27;918000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentacion de luces";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";918000;PYG
VutOd6%2BIC0M%3D;2;28;453000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Calefon ducha incluye ducha electrica";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";453000;PYG
%2FJdZPlZzjz4%3D;2;29;840000;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Pantalla acrílica con lamparas led de 30 watts";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";840000;PYG
QC4Yiw1lTY8%3D;2;30;345220;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Porta lamparas tipo plafón con lamparas led de 30 w.";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";345220;PYG
%2Biyjxcner4I%3D;2;31;750000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza periodica y final de obras";"REPARACION DE SSHH ESCUELA No.2795 PROF.ALBINO ROLON";745000;PYG
