id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KTHNq3dzstKoIWHehDdnfq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001041;;21417024;19393700;PYG;Guaraníes;2018-06-27;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Ln51Kk%2BmDMLcUg5jOBuCc1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001042;;5211940;4719554;PYG;Guaraníes;2018-06-27;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LhfkEwYJpOKbzqdlNJYQ%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001037;;53208820;48182037;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LxPCIJOI8V%2B8H6Dqh53lOQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001038;;6944028;6288006;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IoAY1ETEfNlIr5n8lj6M6g;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001039;;21945517;19872264;PYG;Guaraníes;2018-05-23;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LkYAi0WwOEx9wv9cq%2Fx%2FTm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001005;;10724071;9710938;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LkDQwJou%2FundJWyWK4apHK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001012;;60207866;54519865;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KV9sASSi7JLQAeFRlfUVvV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001013;;13474319;12201363;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LwQCd4kv95449S4HY%2BqmTn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001014;;6430859;5823318;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Ipd7daHT8c7bwqoflhzKD2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0001015;;27394231;24806223;PYG;Guaraníes;2018-04-12;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Jbc%2BEgejVEh7vo6TJu9xql;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000910;;41234117;37338618;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Jke1SMVD38Rj8koyG%2B4Pb3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000880;;82563632;74763620;PYG;Guaraníes;2017-09-15;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IsBAVePCcQ7SHvFCumFlQh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000860;;25188293;22808686;PYG;Guaraníes;2017-09-04;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Ky6wKDV1AuqKrPiXTd7dZZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000850;;18371122;16635552;PYG;Guaraníes;2017-08-25;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6JR5dMZwcEb4GFDwdaC%2BZpl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000825;;65827790;59608859;PYG;Guaraníes;2017-07-07;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6L6mNoxbUE3Ba9oQAYNFFLZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000792;;59660590;54024291;PYG;Guaraníes;2017-06-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LYgT3j5RTCdg7rpvQGr%2BbB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000662;;146614634;132763549;PYG;Guaraníes;2017-01-03;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6JJC6bd8IzYZMLEuwGKl1oc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000609;;340483411;308317015;PYG;Guaraníes;2016-09-21;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6I04CZ2dF1SmmYpZ6eCORdj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000524;;263687992;238776668;PYG;Guaraníes;2016-04-07;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6Jnatv1KPeZjnDOMiYi76ic;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000248;;102448557;92769962;PYG;Guaraníes;2015-04-28;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KOUNXBufDNzgDPk1nwCkd1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000201;;159472019;144406263;PYG;Guaraníes;2015-02-13;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6KODRYhwZIicUYRaCV7gkQd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000140;;81312909;73631056;PYG;Guaraníes;2014-12-15;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IsWqbXcaT2XyvmZVyhpxWP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000113;;31900058;28886372;PYG;Guaraníes;2014-11-07;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LTLpgCJtKDz6jWUZxUKMQ%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000087;;26130889;23662232;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6JfjH%2BWE8gkdtgb6t00OfT4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000112;;16622728;15052334;PYG;Guaraníes;2014-09-24;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6L%2BvwYSgGaXYwPuaEcq5f4U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000111;;41820819;37869892;PYG;Guaraníes;2014-09-22;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6LWC05IseR6BJlK%2FpEVI0Ws;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000088;;61559463;55743772;PYG;Guaraníes;2014-09-11;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6IF6pRGnvdLHL292lTfqg7R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0000056;;43854688;39711616;PYG;Guaraníes;2014-06-05;
U2w%2BIClW%2FXziVOXurDzF%2BrWpXJvtP88oYy3eBEAFL6JjjHOLw0Ml74LcTpilBCl8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";250499;"Lp0880-13.Construcción de Nuevas Líneas Alimentadoras CAT 07 y CAT 08 y Cambio de Sección del CAT 02, Distrito de Saltos del Guairá, Dpto. de Canindeyú ";001-001-0002815;;1127261004;1020765582;PYG;Guaraníes;2013-12-02;
