slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
360115-adquisicion-elementos-limpieza-1;360115;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-09-06 15:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17000000
356634-adquisicion-elementos-limpieza-snpp-plurianual-1;356634;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2019-09-09 17:59:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132197000
366899-licitacion-publica-nacional-nº-04-2019-adquisicion-materiales-quirurgicos-cardiologi-1;366899;"LICITACIÓN PÚBLICA NACIONAL Nº 04/2019 ""ADQUISICIÓN DE MATERIALES QUIRÚRGICOS, CARDIOLÓGICOS Y OTROS""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-10-14 16:40:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1090481900
369979-adquisicion-medicamentos-insumos-hospitalarios-odontologicos-1;369979;"Adquisición de Medicamentos, Insumos Hospitalarios y Odontologicos ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2019-11-14 16:39:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64636275
369711-adquisicion-compuestos-quimicos-medicamentos-plurianual-1;369711;"ADQUISICIÓN DE COMPUESTOS QUIMICOS Y MEDICAMENTOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-02 16:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26023588630
370224-lpn-n-06-2019-adquisicion-medicamentos-oncologicos-generales-1;370224;"LPN N° 06/2019 ""Adquisición de Medicamentos Oncologicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2019-12-05 19:36:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1991473000
370186-adquisicion-productos-farmaceuticos-botiquines-primeros-auxilios-vehiculos-parque-au-1;370186;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y BOTIQUINES DE PRIMEROS AUXILIOS PARA VEHÍCULOS DEL PARQUE AUTOMOTOR - LOGÍSTICA EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2019-12-16 17:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;359191250
366541-adquisicion-medicamentos-e-insumos-varios-plurianual-1;366541;"ADQUISICION DE MEDICAMENTOS E INSUMOS VARIOS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-20 08:28:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2503021525
373448-adquisicion-medicamentos-hospital-clinicas-ad-rerendum-presupuesto-2020-1;373448;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS - AD RERENDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-03-25 09:24:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16417005820
373874-lpn-n-01-adqusiicion-medicamentos-oncologicos-generales-1;373874;"LPN N° 01 ""Adqusiición de Medicamentos Oncológicos y Generales"" ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-04-17 13:45:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15659168160
377754-adquisicion-productos-farmaceuticos-medicinales-1;377754;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-19 09:57:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;386403490
377570-adquisicion-medicamentos-1;377570;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-19 19:12:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;284904040
370947-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;370947;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-26 11:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;294207598
376449-adquisicion-productos-farmaceuticos-medicinales-1;376449;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-07-10 14:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;418032000
378092-adquisicion-medicamentos-e-insumos-medicos-servicio-hemato-oncologia-pediatrico-1;378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-08-26 22:00:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3500052000
383869-adquisicion-medicamentos-plurianual-1;383869;"Adquisición de Medicamentos - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-10-07 12:53:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;449999240
381170-adquisicion-productos-farmaceuticos-materiales-medicos-1;381170;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MATERIALES MÉDICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-09 15:10:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93497500
375682-adquisicion-medicamentos-e-insumos-hmi-1;375682;"""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2020-10-14 21:53:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;698522600
385619-adquisicion-medicamentos-e-insumos-medicos-1;385619;"Adquisición de Medicamentos e Insumos Medicos";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-10-22 10:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7171618
384202-licitacion-publica-nacional-n-34-2020-adquisicion-medicamentos-varios-purianual-hosp-1;384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-11-19 11:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10339960425
385973-adquisicion-materiales-quirurgicos-cirugia-e-insumos-cardiacos-sillas-ruedas-ad-refe-1;385973;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos y Sillas de Ruedas - Ad Referendum a la Reprogramación Presupuestaria - Plurianual 2020/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2020-12-02 07:55:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;845842392
380227-adquisicion-medicamentos-1;380227;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-02 09:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;838265
385919-adquisicion-insumos-laboratorio-instrumentales-medicamentos-varios-1;385919;"Adquisicion de Insumos de Laboratorio, Instrumentales y Medicamentos Varios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2020-12-07 15:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144911730
373950-adquisicion-medicamentos-1;373950;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-12-17 14:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500110200
388763-adquisicion-medicamentos-oncologicos-generales-ad-referendum-aprobacion-pgn-plan-fin-1;388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-04-22 11:57:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9999993102
396802-adquisicion-medicamentos-e-insumos-medicos-1;396802;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-06-04 08:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2028047
391507-adquisicion-medicamentos-hospital-clinicas-1;391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-06-10 12:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14758700870
392024-adquisicion-medicamentos-1;392024;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-06-29 10:16:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369987096
393826-adquisicion-productos-farmaceuticos-medicinales-1;393826;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-07-01 11:08:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;531219000
390526-adquisicion-productos-farmaceuticos-medicinales-1;390526;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-07-14 11:22:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;391942750
391652-adquisicion-medicamentos-hmi-1;391652;"ADQUISICION DE MEDICAMENTOS PARA EL HMI";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-07-28 13:18:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;566498162
391512-adquisicion-medicamentos-e-insumos-medicos-dpto-hematologia-pediatrica-1;391512;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DPTO. DE HEMATOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-24 10:36:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3149033617
395487-adquisicion-materiales-traumatologicos-sillas-ruedas-1;395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-08-25 15:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3663380180
392613-lpn-sbe-32-21-adquisicion-medicamentos-varios-declarados-desiertos-lpn-n-34-19-ips-1;392613;"LPN SBE 32-21 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y DECLARADOS DESIERTOS EN LA LPN N° 34/19 PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-09-08 14:53:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;292028231400
397973-adquisicion-medicamentos-1;397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-09-30 10:05:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;606649613
394839-adquisicion-medicamentos-hospital-veterinario-facultad-ciencias-veterinarias-univers-1;394839;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2021-10-12 09:19:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;663214081
397423-adquisicion-medicamentos-varios-materiales-quirurgicos-codi-1;397423;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y MATERIALES QUIRÚRGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2021-10-18 08:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82299250
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
397953-adquisicion-medicamentos-varios-1;397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-10-19 09:55:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2467882711
403279-adquisicion-medicamentos-traves-modalidad-licitacion-via-excepcion-n-06-2021-1;403279;"ADQUISICIÓN DE MEDICAMENTOS A TRAVES DE LA MODALIDAD LICITACION POR LA VIA DE LA EXCEPCION N° 06/2021";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2021-11-09 11:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198322400
392767-adquisicion-medicamentos-varios-hospital-policia-rigoberto-caballeros-1;392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-13 08:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10355931850
391674-adquisicion-medicamentos-programas-secretaria-salud-1;391674;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2021-11-20 08:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1309805527
