slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
376449-prfarma-sa-5;CO-22007-20-189882;"2020-07-23 09:20:00.832";376449;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108530000;PYG;Guaraníes;;"2020-07-10 14:38:44"
378092-prfarma-sa-21;LP-28001-20-191273;"2020-09-18 12:45:32.157";378092;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL SERVICIO DE HEMATO ONCOLOGIA PEDIATRICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11950000;PYG;Guaraníes;;"2020-08-26 22:00:26"
383869-prfarma-sa-2;CO-22003-20-192130;"2020-10-20 07:41:12.586";383869;"Adquisición de Medicamentos - plurianual";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40447100;PYG;Guaraníes;;"2020-10-07 12:53:30"
381170-prfarma-sa-4;CD-12005-20-192265;"2020-10-23 08:57:58.267";381170;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS Y MATERIALES MÉDICOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16986400;PYG;Guaraníes;;"2020-10-09 15:10:00"
375682-prfarma-sa-2;CE-22016-20-192847;"2020-11-06 14:43:57.237";375682;"""ADQUISICIÓN DE MEDICAMENTOS E INSUMOS PARA EL HMI""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84759000;PYG;Guaraníes;;"2020-10-14 21:53:44"
385619-prfarma-sa-1;CD-30042-20-193039;"2020-11-13 07:13:43.724";385619;"Adquisición de Medicamentos e Insumos Medicos";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151870000;PYG;Guaraníes;;"2020-10-22 10:49:51"
384202-prfarma-sa-39;LP-12003-20-195333;"2020-12-18 10:49:21.408";384202;"LICITACIÓN PÚBLICA NACIONAL N° 34/2020 ADQUISICION DE MEDICAMENTOS VARIOS - PURIANUAL PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111193400;PYG;Guaraníes;;"2020-11-19 11:23:06"
385973-prfarma-sa-6;LP-23004-20-196385;"2020-12-23 11:17:23.465";385973;"Adquisición de Materiales Quirúrgicos y Cirugía e Insumos Cardíacos y Sillas de Ruedas - Ad Referendum a la Reprogramación Presupuestaria - Plurianual 2020/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2020-12-02 07:55:19"
380227-prfarma-sa-1;CD-22017-20-194652;"2020-12-14 22:38:00.328";380227;"ADQUISICION DE MEDICAMENTOS";gobierno-departamental-alto-paraguay;92;"Gobierno Departamental de Alto Paraguay (GOBALTOPY)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168500000;PYG;Guaraníes;;"2020-12-02 09:30:26"
373950-prfarma-sa-3;CO-22009-20-196565;"2020-12-24 07:24:23.606";373950;"ADQUISICIÓN DE MEDICAMENTOS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123910000;PYG;Guaraníes;;"2020-12-17 14:13:38"
388763-prfarma-sa-25;LP-23004-21-198730;"2021-04-30 13:56:09.483";388763;"Adquisición de Medicamentos Oncológicos y Generales Ad Referéndum a la Aprobación del PGN y Plan Financiero 2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1890050000;PYG;Guaraníes;;"2021-04-22 11:57:03"
396970-prfarma-sa-8;CE-23004-21-199735;"2021-05-31 16:34:27.715";396970;"CVE Nº 01/21 ""ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834991550;PYG;Guaraníes;;"2021-04-27 14:45:43"
397316-prfarma-sa-3;"Pendiente de Emisión";"Pendiente de Emisión";397316;"Adquisición de Medicamentos para el Hospital Pediátrico Municipal - Segundo Llamado";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83129800;PYG;Guaraníes;;"2021-05-10 08:44:49"
396802-prfarma-sa-1;CD-30042-21-200390;"2021-06-17 08:49:26.163";396802;"ADQUISICIÓN DE MEDICAMENTOS E INSUMOS MEDICOS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167000000;PYG;Guaraníes;;"2021-06-04 08:51:37"
391507-prfarma-sa-37;LP-28001-21-200984;"2021-07-01 17:08:18.473";391507;"ADQUISICION DE MEDICAMENTOS PARA EL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123713240;PYG;Guaraníes;;"2021-06-10 12:22:52"
398159-prfarma-sa-12;CE-23004-21-204372;"2021-09-14 13:05:54.368";398159;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE MEDICAMENTOS PARA LUCHA CONTRA LA COVID19 ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";446413500;PYG;Guaraníes;;"2021-06-16 14:55:10"
392024-prfarma-sa-3;CO-22001-21-201239;"2021-07-08 10:06:23.701";392024;"Adquisición de Medicamentos";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187152050;PYG;Guaraníes;;"2021-06-29 10:16:30"
393826-prfarma-sa-5;CO-22010-21-202648;"2021-08-11 15:31:33.061";393826;"ADQUISICIÓN DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";293054700;PYG;Guaraníes;;"2021-07-01 11:08:38"
390526-prfarma-sa-6;CO-22007-21-202031;"2021-07-29 07:57:28.132";390526;"Adquisición de Productos Farmacéuticos y Medicinales";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126866900;PYG;Guaraníes;;"2021-07-14 11:22:23"
391652-prfarma-sa-1;CO-22016-21-202420;"2021-08-05 13:57:10.747";391652;"ADQUISICION DE MEDICAMENTOS PARA EL HMI";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";305973470;PYG;Guaraníes;;"2021-07-28 13:18:24"
391512-prfarma-sa-25;LP-28001-21-204612;"2021-09-20 12:29:50.761";391512;"ADQUISICION DE MEDICAMENTOS E INSUMOS MEDICOS PARA EL DPTO. DE HEMATOLOGIA PEDIATRICA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65340000;PYG;Guaraníes;;"2021-08-24 10:36:52"
395487-prfarma-sa-13;LP-23004-21-203808;"2021-08-31 12:37:26.381";395487;"Adquisición de Materiales Traumatológicos y Sillas de Ruedas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2021-08-25 15:26:46"
397973-prfarma-sa-13;CO-22003-21-205250;"2021-10-07 08:54:12.759";397973;"Adquisicion de medicamentos ";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41926400;PYG;Guaraníes;;"2021-09-30 10:05:50"
394839-prfarma-sa-10;CO-28001-21-206227;"2021-10-27 10:45:07.871";394839;"ADQUISICIÓN DE MEDICAMENTOS PARA EL HOSPITAL VETERINARIO DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33012900;PYG;Guaraníes;;"2021-10-12 09:19:55"
397423-prfarma-sa-9;CD-12005-21-206025;"2021-10-22 08:43:36.395";397423;"ADQUISICIÓN DE MEDICAMENTOS VARIOS Y MATERIALES QUIRÚRGICOS PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14584560;PYG;Guaraníes;;"2021-10-18 08:54:21"
397953-prfarma-sa-30;LP-12005-21-206296;"2021-10-28 08:54:54.94";397953;"Adquisición de Medicamentos Varios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143952500;PYG;Guaraníes;;"2021-10-19 09:55:42"
403279-prfarma-sa-1;CE-22008-21-207313;"2021-11-18 17:03:18.982";403279;"ADQUISICIÓN DE MEDICAMENTOS A TRAVES DE LA MODALIDAD LICITACION POR LA VIA DE LA EXCEPCION N° 06/2021";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198497000;PYG;Guaraníes;;"2021-11-09 11:12:48"
392767-prfarma-sa-18;LP-12003-21-207540;"2021-11-23 15:58:19.323";392767;"ADQUISICIÓN DE MEDICAMENTOS VARIOS PARA EL HOSPITAL DE POLICIA RIGOBERTO CABALLEROS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222450000;PYG;Guaraníes;;"2021-11-13 08:15:35"
391674-prfarma-sa-3;LP-22014-21-207775;"2021-11-26 16:53:58.944";391674;"ADQUISICIÓN DE MEDICAMENTOS PARA PROGRAMAS DE LA SECRETARIA DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";425337600;PYG;Guaraníes;;"2021-11-20 08:10:15"
402579-prfarma-sa-1;LP-23004-21-208072;"2021-12-02 10:53:59.113";402579;"LPN N° 05/2021 Adquisición de Alimentación Parenteral para Beneficiarios de la DIBEN- Plurianual 2021 - 2022";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2021-11-22 09:06:17"
397120-prfarma-sa-5;"Pendiente de Emisión";"Pendiente de Emisión";397120;"Adquisición de Medicamentos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118406000;PYG;Guaraníes;;"2021-11-24 18:43:12"
402578-prfarma-sa-7;LP-23004-21-208302;"2021-12-04 14:27:50.277";402578;"LPN N° 04/2021 Adquisición de Medicamentos Oncológicos y Generales - Ad Referéndum a la partida presupuestaria autorizada por el Decreto N° 5.996/2021";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1270000000;PYG;Guaraníes;;"2021-11-26 17:41:17"
402319-prfarma-sa-3;CD-12005-21-208045;"2021-12-01 16:40:37.458";402319;"ADQUISICIÓN DE PRODUCTOS FARMACÉUTICOS PARA EL COMANJEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6290375;PYG;Guaraníes;;"2021-11-27 10:20:11"
