id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SaRHcebrzJs%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA NEGRA HP Nº662";8
Jq4fh2Ax27w%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA NEGRA HP Nº664";8
7Lsyl8GA3Rc%3D;44103105;"Cartuchos de tinta";"CARTUCHO DE TINTA NEGRA Nº 122";5
Vl3DY92YeFY%3D;14111610;Cartulina;"CARTULINA DE HILO VARIOS COLORES";200
56f4cbKWx5A%3D;14111525;"Papel madera";"CARTULINAS COLORES VARIOS";50
3HV3kBo7GmA%3D;44103105;"Cartuchos de tinta";"CD COMUN PARA GRABAR";50
%2BrLpbrrmNjk%3D;44122106;"Chinchetas y tachuelas";"CINTA ADHESIVA ANCHA";20
LNO%2Br1CuzWM%3D;44121605;"Carretes de cinta adhesiva";"CINTA ADHESIVA FINA";10
dNuHEAYO1Ok%3D;44122106;"Chinchetas y tachuelas";"CLIPS CHICO";20
99ppKW1Imjk%3D;44122106;"Chinchetas y tachuelas";"CLIPS MEDIANO ";10
kQxddxHyx6U%3D;44122106;"Chinchetas y tachuelas";"COLCHETE CHICO ";20
tEfDG0SW%2Fb0%3D;44122106;"Chinchetas y tachuelas";"COLCHETE GRANTE";20
%2BTmxeXJkkRU%3D;44121802;"Liquido corrector";"CORRECTOR LIQUIDO";10
bsgld%2FPoZBs%3D;60121108;"Cuadernos de papel ";"CUADERNO UNIVERSITARIO DE 50 HOJAS TAPA DURA";20
9EsL%2FL9jfqI%3D;44122106;"Chinchetas y tachuelas";"DESGRAMPADOR ";10
HFc28isKFqM%3D;43202010;"Unidad pen o flash";"DISCO DURO EXTERNO 1TB";2
%2Fjgl41NZSNc%3D;14111507;"Papel para fotocopia o impresora";"HOJA BLANCA TAMAÑO A4 RESMA";5
Y%2BwH%2F2wwrns%3D;14111507;"Papel para fotocopia o impresora";"HOJA BLANCA TAMAÑO OFICIO POR RESMA";12
jVJ%2FnyFFfa4%3D;45101603;"Insumos para impresion offset";"IDENTIFICADORES PERSONALES";5
rCX1oMr3pT4%3D;44121706;Lapiz;"LAPIZ DE PAPEL";30
MHZ8X6NGtJU%3D;60121108;"Cuadernos de papel ";"LIBRO DE ACTAS DE 100 HOJAS";10
ntURkbT%2FVro%3D;44121708;Marcadores;"MARCADORES PERMANENTES VARIOS COLORES";15
dm2sDdxmRao%3D;44121708;Marcadores;"MARCODR RESALTADOR";10
nRnAJm7ErDA%3D;60121108;"Cuadernos de papel ";"PAPEL CARBONICO ";10
%2Fk8OrD7%2BWf4%3D;14111525;"Papel madera";"PAPEL MADERA";60
gmAhwu3dH1o%3D;43202010;"Unidad pen o flash";"PENDRIVE 4GB";10
Ogp9pdH8hyg%3D;44122106;"Chinchetas y tachuelas";PERFORADORA;15
4kvYHZDH79M%3D;44111509;"Porta objetos ";PLANCHETAS;5
uoX%2BpdHL7Rg%3D;31201610;Colas;"PLASTICOLA MEDIANO";5
NaGL582JiCE%3D;44112005;"Agendas o recambios";"PORTA LAPICES";10
OVZ0J642kuU%3D;44122106;"Chinchetas y tachuelas";PRESILLADORA;15
OGkoNDGfIpM%3D;44121624;Regla;REGLA;15
KCl26UNaBbU%3D;44121619;Sacapuntas;"SACAPUNTA PARA LAPIZ DE PAPEL CON CAJITA";10
mjkFegDUzHI%3D;44121604;Sellos;"sellos comunes";4
S06ast3SJSs%3D;44121604;Sellos;"SELLOS PERSONALES AUTOMATICO";4
GcW%2F7ZGTAHA%3D;44121506;"Sobres estandar";"SOBRE BLANCO POR 100";2
dq5j4F7pywY%3D;44122011;"Carpetas para archivos";"TAPA Y CONTRATAPA TAMAÑO OFICIO ";100
k%2BB%2BnkSrkGs%3D;44121618;Tijeras;"TIJERA TAMAÑO MEDIANO";15
KWAaEV8pCTE%3D;44103105;"Cartuchos de tinta";"TINTA COLOR A CHORRO Nº 22XL";2
ak%2FDRlm4c24%3D;44103105;"Cartuchos de tinta";"TINTA COLORES EPSON Nº 664";24
kbXGahAWc44%3D;44103105;"Cartuchos de tinta";"TINTA NEGRA 21XL";2
FETXqc58bO4%3D;44103105;"Cartuchos de tinta";"TINTA NEGRA PARA IMPERSORA EPSON Nº 664";10
XG4AbBvVd8M%3D;44121902;"Tinta ";"TINTA PARA ALMOHADILLA DE SELLO COLOR AZUL";10
qcoM4%2FQPxOM%3D;44103105;"Cartuchos de tinta";"TONER PARA FOTOCOPIADORA BROTHER";2
dPUj4sYj1e8%3D;44103105;"Cartuchos de tinta";"TONER PARA FOTOCOPIADORA RICO";2
K7%2BPz79XXhg%3D;44103105;"Cartuchos de tinta";"TONER PARA FOTOCOPIADORA SHARP";2
Idl4Z0QjGjQ%3D;44103105;"Cartuchos de tinta";"TONER PARA IMPRESORA HP LASER";2
HeCiTQQviVE%3D;44103105;"Cartuchos de tinta";"TONER PARA IMPRESORA LASER HP";2
