id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOpNumf2Rkm5VVzq2XR8DzD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004105;14454039;23115100;21772743;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMPQWEJiFOweFJkldRppVao;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004112;14454039;224000;210992;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4cFbDwDJPwSYc1EJ5QOcsaJ1HmvPlhO9b;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";80048896-2;14454039;4495000;4233963;PYG;Guaraníes;2021-10-04;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5VR59t7SwH%2BL8tsq6wYirej;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012992;14688307;94439200;88954857;PYG;Guaraníes;2021-09-30;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNOqFaFiBlQsxPe7tcajdHm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004108;;12600300;11868565;PYG;Guaraníes;2021-09-20;103214
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMFHSoSOhxVtxPe7tcajdHm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004113;;269700;254039;PYG;Guaraníes;2021-09-20;103214
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPkjtT9GZExQCqZLO4r%2FAJf;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004138;;3261195;3071808;PYG;Guaraníes;2021-09-20;103202
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5Vt%2BPR0buugAxPe7tcajdHm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012993;;12600300;11868565;PYG;Guaraníes;2021-09-20;103214
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS4NxVZ2c0SK5XgyJPLkvzIWxPe7tcajdHm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-002-0012997;;2799090;2636539;PYG;Guaraníes;2021-09-20;103214
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOeYYtO9IjUBELcRCs7N1iX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004037;14454039;276450;260395;PYG;Guaraníes;2021-09-06;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNhq6%2FM%2BAu2ya9BujkLQDmE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004047;14454039;1856000;1748217;PYG;Guaraníes;2021-09-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOKos%2FKSuiwfyYRwTL2ZWC8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004030;14454039;23115100;21772743;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN%2BtkjPw2yFq6cQvlw%2B%2Bgvc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004049;14454039;616000;580227;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMAAoLro%2BEMH3S68o%2FKrakL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-00040522;14454039;2697000;2540377;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48e0lUpAlKw%2BJgxbrIGR0mg%3D%3D;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";14454039;14454039;1456000;1371446;PYG;Guaraníes;2021-09-02;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNlk6abvzXmGAFRBvL8kWhB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004004;14454039;92984200;87584353;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNUfVlvpxrwAiewohyN5si4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004061;14454039;94439200;88954857;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNiecipPhHiNCWs6bfgPKG4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004107;14454039;94439200;88954857;PYG;Guaraníes;2021-08-23;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNXnhZuIdz7hQq%2FQqO0Ur25;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004000;14454039;23115100;21772743;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMLUptmMnUyFsPmVM%2Fz8%2FW1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004006;14454039;276450;260395;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN9wsUAbasfm%2FDNmk4N0J0l;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004001;14454039;54470350;51307108;PYG;Guaraníes;2021-07-30;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMDEEiJObB8zN0JYthOrEHB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004008;14454039;888000;836432;PYG;Guaraníes;2021-07-30;
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN2YHy1pbQWHCAaASLvvzI1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004021;;2576070;2426471;PYG;Guaraníes;2021-07-20;78824
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkNS4wGdS0UY7g8m3NR8DET%2F;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004074;;2572290;2422910;PYG;Guaraníes;2021-07-20;78895
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkM4DtigSEzghJCx2WX1nmN7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004036;;12479050;11754357;PYG;Guaraníes;2021-07-19;78891
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPpz66oIdcpe%2BC8ea4ryIo8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004050;;2516535;2370392;PYG;Guaraníes;2021-07-19;78745
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkO2f64EQEKXVZCx2WX1nmN7;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004051;;224750;211697;PYG;Guaraníes;2021-07-19;78891
hXCfVb4CFmh0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOzzcFVFxZdjHMii0MrulIo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0004071;;2542995;2395317;PYG;Guaraníes;2021-07-19;78751
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkONot9iIMRVb0e81adZK8PP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003781;14454039;12561500;11832019;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPlkPkwZPlCbWTVCLS2Gnlh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003782;14454039;10553600;9940725;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkMs55WcXSupvzEWzzdYN5M8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003783;14454039;53146300;50059949;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkN27iCLEUD%2B4Ionjv%2FhOEu9;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003786;14454039;276450;260395;PYG;Guaraníes;2021-07-19;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkOlv9QHijyqKps8oC5TAwA8;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003953;14454039;23115100;21772743;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPreq93vevyLotDwDo5n9Uj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003957;001-001-0003957;92984200;87584353;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXx0Gz%2BHVLNAMMTC%2FfGTITS48xEMKcDB%2BkPAXrNnZcF6%2F13TWTdDApk2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";360421;"SERVICIO DE GUARDA Y GESTION DE ARCHIVOS - CONTRATO ABIERTO - SBE - PLURIANUAL";001-001-0003959;14454039;276450;260395;PYG;Guaraníes;2021-07-16;
