id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kfeaJHbRvZhg3mM07iELNw%3D%3D;11;90101603-004;"Provision de Bocaditos Dulces";"Provision de Bocaditos Dulces Provisión de pionono por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bNMtfm226xVg3mM07iELNw%3D%3D;12;50181901-007;Chipa;"Chipita por kilo";36000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r37%2FnwsSLBVg3mM07iELNw%3D%3D;13;50181903-004;Palito;"Palito Provisión de palitos o rosquitas por kilo";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7gmbXTieOn5g3mM07iELNw%3D%3D;14;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Milanesitas de carne por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TY4gsEf6vXFg3mM07iELNw%3D%3D;15;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Milanesitas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fZETe7pgUCFg3mM07iELNw%3D%3D;16;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Sándwich de jamón y queso por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9h7PwFoPMudg3mM07iELNw%3D%3D;17;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Sándwich de verduras  por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6UdE1yqpvKlg3mM07iELNw%3D%3D;18;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Croquetas de carne vacuna  por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4%2FMXpCihTw5g3mM07iELNw%3D%3D;19;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Croquetas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PqZKCNGFvaNg3mM07iELNw%3D%3D;20;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Empanaditas de carne vacuna por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cOh4omE3KMBg3mM07iELNw%3D%3D;21;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Empanaditas de pollo por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1XJlCwrilCNg3mM07iELNw%3D%3D;22;90101603-003;"Provisión de Bocaditos Salados";"Provisión de Bocaditos Salados Empanaditas de jamón y queso por unidad";1300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xduOupnID6xg3mM07iELNw%3D%3D;23;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas . Provisión de servilletas de papel por Paquete de 100 unidades";4000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;_NO_APLICA_;M;" Por monto";;;;
%2Fr4eBSX%2F5PZg3mM07iELNw%3D%3D;24;90151802-011;"Provision de vasos";"Provision de vasos de vidrio por unidad";500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F32CleVKB%2Fhg3mM07iELNw%3D%3D;25;90151802-054;"Provision de cubiertos de plasticos desechables";"Provision de cubiertos de plasticos desechables. Provisión de vasos de plástico para café, tira de 100 unidades";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;TIR;TIRA;_NO_APLICA_;M;" Por monto";;;;
