id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7ZBBxpqVBPI%3D;42251703;"Escaleras de entrenamiento para rehabilitacion o terapia";"Escaleras de entrenamiento para rehabilitacion o terapia";8
zfX2FCUUpYo%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";6
AZTHvaVrWfA%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";3
9N22qoNFKKE%3D;42281508;"Esterilizadores o autoclaves de vapor";"Esterilizadores o autoclaves de vapor";2
y62UVWGqF8M%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
S7RhgwiKj50%3D;41112501;Flujometros;Flujometros;25
L5fDGJIZ3iE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";60
RhYHjjiKbCc%3D;41104601;"Hornos de laboratorio y accesorios";"Hornos de laboratorio y accesorios";6
FQKdkrSRSHA%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";1
19eGFaYwXF0%3D;42272001;"Laringoscopios o accesorios";"Laringoscopios o accesorios";6
7dyGGmEy2HI%3D;41103202;"Lavadoras de laboratorio y accesorios";"Lavadoras de laboratorio y accesorios";1
Sp0gIhJHbQE%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";1
2uQ0R%2BeL9Ak%3D;42152204;"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";"Maquinas de fundicion de laboratorio odontologico o sus piezas o accesorios";2
DPP%2FzkZX5kk%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";10
PHsJRPqUDBM%3D;42295108;"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";"Mesas de fractura de paciente de la sala de operacion o mesas ortopedicas o accesorios o productos relacionados";3
I4lw5f5j06E%3D;42295112;"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";"Mesas de procedimiento de la sala de operacion o accesorios o productos relacionados";3
At6qawdgrXw%3D;42182005;"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";"Oftalmoscopios o otoscopios o juegos de scopios y accesorios";10
Qi22no9XIwQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
U%2BizU76SNl8%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";1
CV1jmhJxnkY%3D;42181801;"Oximetros de pulso";"Oximetros de pulso";10
PtYFE0R8Ufo%3D;42152521;Pantógrafo;Pantógrafo;1
2UyeT3u4r20%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
L4O%2BQLovN70%3D;42271907;"Productos o accesorios de aspirador respiratorio";"Productos o accesorios de aspirador respiratorio";10
q8pcUR8iR%2BY%3D;42151636;"Quitasarros dentales o accesorios";"Quitasarros dentales o accesorios";10
adBT8BxpsSY%3D;42281905;"Selladores de calor de esterilizacion";"Selladores de calor de esterilizacion";1
Ir1g1jiK1Q4%3D;42151701;"Sillas de examen dental o piezas o accesorios relacionados";"Sillas de examen dental o piezas o accesorios relacionados";8
%2BB%2Fclj7wzyE%3D;42192210;"Sillas de ruedas";"Sillas de ruedas";20
jziG74SgLYw%3D;42192104;"Taburetes para medicos y accesorios";"Taburetes para medicos y accesorios";12
a2yNiALUaO8%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";1
jcnvhwli2Z0%3D;42152211;"Tornos de laboratorio dental o accesorios";"Tornos de laboratorio dental o accesorios";2
EtJQamNpo5o%3D;42201702;"Ultrasonido o unidades de eco fetal o ginecologico";"Ultrasonido o unidades de eco fetal o ginecologico";1
eAq%2Fk0rzIIU%3D;42152223;"Unidades de procesado de resinas odontologicas o accesorios";"Unidades de procesado de resinas odontologicas o accesorios";10
prp0fR3Ly1k%3D;42152008;"Unidades de Rayos X dentales";"Unidades de Rayos X dentales";1
woRY5KMTJ0k%3D;42181904;"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";"Unidades de transporte o de senales vitales moviles de multiparametro o accesorios";10
P%2FUmwj72cMQ%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";1
yMWwPYeBcR4%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";4
oTINMQVxM4c%3D;42272207;"Ventiladores de alta frecuencia";"Ventiladores de alta frecuencia";1
dBqsmFlgdzM%3D;41103510;"Ventiladores de laboratorio";"Ventiladores de laboratorio";1
Zihw8pfnk0E%3D;42152009;"Visores de radiografias odontologicas o accesorios";"Visores de radiografias odontologicas o accesorios";1
