id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkN4Ools0q1VxKgcazhDvLcP;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000005;;1000000;995454;PYG;Guaraníes;2023-05-11;47943
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPt5G94%2F1BiI1XIQkyoMMFy;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000004;;1000000;995454;PYG;Guaraníes;2023-04-10;31590
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkNC8M7Ti%2Fn3C6Wa0dl0jYXO;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000002;;1000000;995454;PYG;Guaraníes;2023-03-09;17210
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPCR9CH8Bx3yBAFVjafRttD;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000003;;1000000;995454;PYG;Guaraníes;2023-03-09;17345
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkN4BZA1UX3O0uum5A1hEpP1;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000001;;1000000;995454;PYG;Guaraníes;2023-01-18;204814
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMUbJSL8E6omN6CrB48sNcM;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000107;;1000000;995454;PYG;Guaraníes;2022-12-15;180450
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOBoiLxrebLZ3CIt2vIQQWL;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000106;;1000000;995454;PYG;Guaraníes;2022-11-11;158364
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkO8zHqKgyKKg1i232yH9K5P;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000105;;1000000;995454;PYG;Guaraníes;2022-10-07;136563
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMJPdSe3uHcfdtmc1YczCTp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000103;;1000000;995454;PYG;Guaraníes;2022-09-22;123093
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkNMv6rQ064hudtmc1YczCTp;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000104;;1000000;995454;PYG;Guaraníes;2022-09-22;123093
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkN0vzdsYbqTko7%2Fhn0RGv5U;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000102;;1000000;968181;PYG;Guaraníes;2022-07-01;81816
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOwlxz3eYZf1Okti%2BUgM%2Bn0;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000101;;1000000;968181;PYG;Guaraníes;2022-06-07;67815
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkNecXzhKQ3zJK310zE0FozG;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000065;;1000000;968181;PYG;Guaraníes;2022-05-13;44393
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkNXQe80CTF49IVXJN%2F3fKt3;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000064;;1000000;968181;PYG;Guaraníes;2022-04-06;26843
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMQVYka3h1gH9XYaFMwDhnb;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000061;;2000000;1936364;PYG;Guaraníes;2022-03-04;14898
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkPOMQ%2FZmoN64gQIRUQ2NECN;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000060;;1000000;968181;PYG;Guaraníes;2022-01-21;193785
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkM5ikixsCcnypYdtK8EmJHd;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000059;;1000000;968181;PYG;Guaraníes;2021-12-28;160444
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkM6XYgDY%2FFtqeotFWSBN5YB;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000058;;1000000;968181;PYG;Guaraníes;2021-11-11;137017
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMTtRVVUVRuzuZpzONLNkr%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000056;;1000000;968181;PYG;Guaraníes;2021-10-20;129171
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkOThNuGS%2BS2caeb7dcO8ROq;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000055;;1000000;968181;PYG;Guaraníes;2021-10-06;121407
w91ksD1409zAqPIvqmMw168xT5ij1CVR8xEMKcDB%2BkMXtEd2l4je8vxmjfjSjG7%2B;justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";400650;"LOCACIÓN DE INMUEBLES PARA SEDES DE TRIBUNALES Y JUZGADOS ELECTORALES, OFICINAS DISTRITALES Y DEPÓSITOS PARA LA JUSTICIA ELECTORAL - PLURIANUAL 2021/2022/2023/2024";001-001-0000053;;2000000;1936364;PYG;Guaraníes;2021-09-06;106728
