slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206585-toyotoshi-sa-1;CE-27001-11-23802;"2011-05-03 10:38:13.279153";206585;"Servicio de Reparacion de un Vehiculo de la marca Toyota land Cruiser del Banco Nacional de Fomento";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13673650;PYG;Guaraníes;;"2011-05-03 10:38:13"
207179-toyotoshi-sa-5;CE-12001-11-24478;"2011-05-11 16:41:10.9647";207179;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA SEN";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-05-11 16:41:11"
209851-toyotoshi-sa-1;CE-11003-11-27812;"2011-06-22 10:13:32.275812";209851;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2011-06-22 10:13:32"
208426-toyotoshi-sa-11;CE-11002-11-28958;"2011-07-05 17:00:51";208426;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2011-07-05 17:00:51"
210062-toyotoshi-sa-1;CO-12001-11-29054;"2011-07-07 09:25:50.35783";210062;"ADQUISICION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159990000;PYG;Guaraníes;1;"2011-07-07 09:25:50"
212049-toyotoshi-sa-1;CO-30094-11-29315;"2011-07-11 16:49:37.157189";212049;"LCO Nº 03/11 ""Adquisición de camioneta"" 2do llamado";municipalidad-alto-vera;127;"Municipalidad de Alto Verá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150780000;PYG;Guaraníes;;"2011-07-11 16:49:37"
217423-toyotoshi-sa-1;CO-13001-11-31885;"2011-08-12 08:33:47.030997";217423;"Adquisicion de Camioneta ";canindeyu;1602;"Circunscripción Judicial del Dpto. Canindeyu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2011-08-12 08:33:47"
211627-toyotoshi-sa-1;CO-13001-11-32787;"2011-08-26 09:26:32.939332";211627;"Adquisición de Camioneta ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2011-08-26 09:26:33"
211292-toyotoshi-sa-1;CO-13005-11-36108;"2011-10-12 15:39:21.657074";211292;"Adquisición de vehiculos para la Institución";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2011-10-12 15:39:22"
223015-toyotoshi-sa-3;LP-13002-11-37777;"2011-10-31 16:35:10.538141";223015;"ADQUISICIÓN DE VEHICULOS PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1239700000;PYG;Guaraníes;;"2011-10-31 16:35:11"
216684-toyotoshi-sa-1;CE-28001-11-40647;"2011-11-29 16:08:19";216684;"MANTENIMIENTO Y REPARACIÓN DE CAMIONETA TOYOTA PROPIEDAD DEL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-11-29 16:08:19"
219387-toyotoshi-sa-5;LP-22007-11-41657;"2011-12-02 15:43:10.113391";219387;"Adquisicion de Maquinarias y Vehiculos para la Institucion";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";330000000;PYG;Guaraníes;;"2011-12-02 15:43:10"
215853-toyotoshi-sa-1;CO-22014-11-43605;"2011-12-14 12:52:22.032571";215853;"ADQUISICION DE VEHICULOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";266000000;PYG;Guaraníes;;"2011-12-14 12:52:22"
219125-toyotoshi-sa-1;CO-30105-11-45221;"2011-12-23 09:28:58.717428";219125;"adquisicion de camioneta";municipalidad-general-artigas;142;"Municipalidad de General Artigas";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206550000;PYG;Guaraníes;;"2011-12-23 09:28:59"
219377-toyotoshi-sa-1;CO-30197-12-46458;"2012-01-26 11:19:28.112382";219377;"Adquisición de Equipo de Transporte";municipalidad-isla-umbu;151;"Municipalidad de Isla Umbú";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199000000;PYG;Guaraníes;;"2012-01-26 11:19:28"
230096-toyotoshi-sa-1;CE-11003-12-49784;"2012-04-30 09:06:12.395449";230096;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-04-25 15:00:30"
229023-toyotoshi-sa-5;CE-12001-12-53473;"2012-06-28 11:40:09.293067";229023;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2012-05-11 08:48:12"
232271-toyotoshi-sa-1;LP-13003-12-54194;"2012-07-09 08:52:23.381219";232271;"ADQUISICION DE VEHICULOS PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7150000000;PYG;Guaraníes;;"2012-07-06 16:53:51"
229097-toyotoshi-sa-1;CE-12001-12-56209;"2012-08-03 12:49:55.195448";229097;"mantenimiento de equipo de transporte ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-07-24 15:45:17"
241996-toyotoshi-sa-1;LP-12005-12-58801;"2012-09-19 14:24:34.499163";241996;"ADQUISICION DE VEHICULOS PARA EL COMANDO EN JEFE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";686250000;PYG;Guaraníes;;"2012-09-14 15:32:31"
243593-toyotoshi-sa-1;CO-13005-12-59886;"2012-10-05 18:14:56.965847";243593;"Adquisiciòn de una camioneta para la Institucion";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";249900000;PYG;Guaraníes;;"2012-10-05 12:47:37"
244097-toyotoshi-sa-2;LP-13002-12-61721;"2012-11-01 10:50:41.952688";244097;"ADQUISICION DE EQUIPOS DE TRANSPORTE PARA LA JUSTICIA ELECTORAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";837750000;PYG;Guaraníes;;"2012-10-19 15:50:47"
241534-toyotoshi-sa-1;CO-30218-12-62256;"2012-11-12 10:54:19.610972";241534;"Adquisición de Camioneta para la Municipalidad de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234500000;PYG;Guaraníes;;"2012-11-07 11:14:11"
239838-toyotoshi-sa-3;LP-12001-12-63195;"2012-11-22 08:11:21.645353";239838;"Adquisición de Vehiculos para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";847528500;PYG;Guaraníes;;"2012-11-14 11:55:46"
245670-toyotoshi-sa-1;CE-12002-12-63997;"2012-11-29 11:21:45";245670;"Servicio de Mantenimiento de Vehículo";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2012-11-15 11:31:45"
233633-toyotoshi-sa-1;CO-22007-12-64308;"2012-11-30 15:24:47.622032";233633;"Adquisición de Camioneta- Proyecto de Cooperacion Andaluza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2012-11-29 17:21:41"
233890-toyotoshi-sa-1;CO-13001-12-67085;"2012-12-20 11:29:09.239695";233890;"ADQUISICION DE CAMIONETA DC 4X4";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";225700000;PYG;Guaraníes;;"2012-12-12 09:54:31"
236249-toyotoshi-sa-5;LP-28001-12-66376;"2012-12-14 15:44:48.007757";236249;"Adquisición de vehículos para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161233800;PYG;Guaraníes;;"2012-12-12 11:19:10"
247607-toyotoshi-sa-3;CO-12001-12-68396;"2012-12-28 12:02:45.264554";247607;"Adquisición de Furgon y Automovil Tipo Sedan para la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2012-12-19 12:05:25"
250076-toyotoshi-sa-1;LP-13006-13-72343;"2013-05-20 09:42:40.781459";250076;"Adquisicion de Vehiculos";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";873300000;PYG;Guaraníes;1;"2013-05-20 09:12:30"
252178-toyotoshi-sa-1;CE-12001-13-72893;"2013-05-29 09:49:37.794052";252178;"MANTENIMIENTO Y REPARACION DE TRANSPORTE";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-05-23 14:38:16"
246311-toyotoshi-sa-3;LP-13003-13-73787;"2013-06-17 07:50:20.408074";246311;"ADQUISICIÓN DE MÓVILES PARA USO DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7294600000;PYG;Guaraníes;;"2013-06-12 13:56:33"
256837-toyotoshi-sa-1;CO-12004-13-74452;"2013-06-27 16:09:19.948462";256837;"SEGUNDO LLAMADO - ADQUISICIÓN DE VEHÍCULOS PARA LA COMISIÓN NACIONAL DEMARCADORA DE LÍMITES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239000000;PYG;Guaraníes;;"2013-06-18 10:49:59"
245625-toyotoshi-sa-3;CE-11001-13-75218;"2013-07-12 10:31:34.531217";245625;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2013-07-03 11:29:00"
259013-toyotoshi-sa-1;CO-13001-13-76056;"2013-08-02 09:26:29.638725";259013;"ADQUISICION DE MINIBUS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190000000;PYG;Guaraníes;;"2013-07-31 16:22:13"
251424-toyotoshi-sa-1;CO-30119-13-76875;"2013-08-27 09:08:53.165252";251424;"ADQ. DE VEHICULO P/ INTENDENCIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148000000;PYG;Guaraníes;;"2013-08-22 14:49:39"
252045-toyotoshi-sa-2;CE-12001-13-79932;"2013-11-14 16:05:28.255785";252045;"MANTENIMIENTO Y REPARACION DE VEHICULOS";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2013-10-11 14:59:07"
262766-toyotoshi-sa-1;CO-13001-13-81328;"2013-12-06 18:39:19.095461";262766;"Adquisición de Equipo de Transporte";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";178500000;PYG;Guaraníes;;"2013-11-28 17:42:46"
250703-toyotoshi-sa-1;CE-11003-13-81045;"2013-12-04 11:03:55.500731";250703;"MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS DE LA MARCA TOYOTA";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-11-29 17:42:21"
265531-toyotoshi-sa-1;CO-13001-13-82227;"2013-12-17 11:48:18.292018";265531;"ADQUISICION DE VEHICULO (CAMIONETA)";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179205000;PYG;Guaraníes;;"2013-12-04 11:43:14"
264026-toyotoshi-sa-1;CO-13001-13-82107;"2013-12-16 16:23:48.36496";264026;"ADQUISICION DE CAMIONETAS CERRADAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";518000000;PYG;Guaraníes;;"2013-12-10 08:16:40"
255966-toyotoshi-sa-1;CE-28001-13-82272;"2013-12-17 12:32:08";255966;"SERVICIOS DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULSO DE LA MARCA TOYOTA DEL RECTORADO DE LA UNA - SEGUNDO LLAMADO";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2013-12-12 20:30:15"
265868-toyotoshi-sa-1;CO-13001-13-84198;"2013-12-24 10:42:05.284761";265868;"ADQUISICION DE CAMIONETA DC 4X4 PARA LA CIRCUNSCRIPCION DE ALTO PARAGUAY - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440748000;PYG;Guaraníes;;"2013-12-16 11:10:12"
265869-toyotoshi-sa-1;CO-13001-13-82798;"2013-12-18 14:12:39.730317";265869;"ADQ. DE CAMIONETA DC 4X4 PARA LA CIRCUNSCRIPCION JUDICIAL DE CONCEPCION - AD REFERENDUM";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220374000;PYG;Guaraníes;;"2013-12-16 13:49:46"
