slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
406365-contratacion-directa-n-13-2022-id-n-406365-proyecto-cocina-comedor-deposito-8-60x10-1;406365;"CONTRATACION DIRECTA N° 13/2022 CON ID N° 406365 - PROYECTO  COCINA-COMEDOR-DEPOSITO (8,60X10,90) COLEGIO NACIONAL CADETES DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 14:16:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173552138
407812-adquisicion-transformador-filial-boqueron-cod-17-1;407812;"ADQUISICIÓN DE TRANSFORMADOR PARA FILIAL BOQUERÓN - CÓD. 17";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-11-29 09:53:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;155000000
416243-construcciones-reparaciones-remodelaciones-instituciones-educativas-plurianual-1;416243;"CONSTRUCCIONES, REPARACIONES Y REMODELACIONES DE INSTITUCIONES EDUCATIVAS - PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 10:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2886378272
409067-mantenimiento-reparacion-transformadores-1;409067;"MANTENIMIENTO Y REPARACIÓN DE TRANSFORMADORES ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-30 13:11:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129288721
420540-construccion-pavimento-petreo-compania-sandiaty-1;420540;"Construcción de Pavimento Pétreo en la Compañía Sandiaty";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-01 15:05:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189026021
415930-construccion-aulas-sanitarios-instituciones-educativas-ciudad-limpio-fonacide-1;415930;"CONSTRUCCIÓN DE AULAS Y SANITARIOS EN INSTITUCIONES EDUCATIVAS DE LA CIUDAD DE LIMPIO (FONACIDE)";municipalidad-limpio;100;"Municipalidad de Limpio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 17:09:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1228508662
421200-contratacion-directa-n-26-2022-id-n-421200-construccion-escenario-piso-hormigon-arma-1;421200;"CONTRATACION DIRECTA N° 26/2022 CON ID N° 421200 - Construccion de escenario y piso de hormigon armado en el polideportivo club minerva san blas valle pucu";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-12-02 14:18:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99990132.56
422185-construccion-1-aula-nivel-incial-esc-sagrado-corazon-fonacide-ad-referendum-1;422185;"CONSTRUCCION DE 1 AULA NIVEL INCIAL ESC. SAGRADO CORAZON-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-01-30 14:28:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173355033.98
422187-construccion-sshh-escuela-julio-cosme-gutierrez-fonacide-ad-referendum-1;422187;"CONSTRUCCION DE SSHH ESCUELA JULIO COSME GUTIERREZ-FONACIDE-AD REFERÉNDUM";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-02-02 14:25:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146611194.52
423129-construccion-empedrado-segundo-tramo-bo-san-francisco-1;423129;"Construcción de Empedrado - Segundo tramo en El Bo. San Francisco.";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-03-22 09:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195930500
412478-lpn-n-22-2022-mantenimiento-reparacion-dependencias-mspybs-1;412478;"LPN N° 22/2022 MANTENIMIENTO Y REPARACIÓN DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-03-22 13:26:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2325185469
428791-adquisicion-transformador-facultad-ciencias-veterinarias-universidad-nacional-asunci-1;428791;"ADQUISICION DE TRANSFORMADOR PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-27 14:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63832505
429000-servicio-mantenimiento-reparacion-aires-acondicionado-1;429000;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRES ACONDICIONADO";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-17 14:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41570000
427764-reparaciones-mayores-cuartel-victoria-1;427764;"Reparaciones Mayores del Cuartel de la Victoria";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-05-23 08:17:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;699063400
423344-contratacion-directa-n-01-2023-id-n-423344-construccion-aula-tipo-5-80-x-6-80-planta-1;423344;"CONTRATACION DIRECTA N° 01/2023 CON ID N° 423344 - CONSTRUCCION DE AULA TIPO 5,80 X 6,80 PLANTA BAJA COLEGIO NACIONAL VIRGEN DE LA MERCED";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 10:08:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127157470.4
423414-cd-n-03-2023-id-n-423414-construccion-ss-hh-tipo-4-40-x-6-15-alumnos-profesores-mant-1;423414;"CD N° 03/2023 CON ID N° 423414 - CONSTRUCCION DE SS.HH TIPO DE 4,40 x 6,15 PARA ALUMNOS Y PROFESORES Y MANTENIMIENTO DE SS.HH TIPO DE 4,40 x 6,15 - ESCUELA BÁSICA N° 2128 SEÑOR FRANCISCO MEDINA ALFONZO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-24 10:38:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162985758.8
428995-mantenimiento-reparacion-grupo-generador-transformador-municipal-1;428995;"MANTENIMIENTO Y REPARACION DE GRUPO GENERADOR Y TRANSFORMADOR MUNICIPAL";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-06-02 15:01:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;325537859
427355-mantenimiento-reparacion-sistema-electromecanico-sedes-judiciales-san-lorenzo-luque-1;427355;"MANTENIMIENTO Y REPARACION DEL SISTEMA ELECTROMECANICO PARA SEDES JUDICIALES DE SAN LORENZO Y LUQUE";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-06-21 09:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;390216730
423462-cd-n-02-2023-id-n-423462-reparacion-mantenimiento-sshh-colegio-san-francisco-asis-co-1;423462;"CD N° 02/2023 CON ID N° 423462 - REPARACION Y MANTENIMIENTO DEL SSHH - COLEGIO SAN FRANCISCO DE ASIS - CONSTRUCCION DE AULA - HEROE DEL CHACO";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-06-22 09:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;178589443
432243-construccion-pavimento-petreo-compania-villa-flor-acceso-escuela-basica-n-719-san-ro-1;432243;"Construcción de Pavimento Pétreo Compañía Villa Flor - Acceso a Escuela Básica N° 719 San Roque González de Santa Cruz ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-07-05 15:47:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195256737
430211-construccion-pista-deportiva-predio-colegio-nacional-loma-grande-1;430211;"Construcción de Pista Deportiva en el Predio del Colegio Nacional Loma Grande";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-08-09 17:28:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;254299582
404458-lpn-sbe-n-102-21-mantenimiento-preventivo-correctivo-generadores-transformadores-ele-1;404458;"LPN - SBE N° 102/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES Y TRANSFORMADORES ELÉCTRICOS A NIVEL PAÍS DE DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-08-22 10:43:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2310153395
432928-adquisicion-generador-transformador-electricos-instalacion-puesta-marcha-comando-eje-1;432928;"ADQUISICIÓN DE GENERADOR Y TRANSFORMADOR ELÈCTRICOS CON INSTALACIÓN Y PUESTA EN MARCHA PARA EL COMANDO DEL EJÉRCITO. -";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-08-22 14:08:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;464245180
435946-construccion-readecuacion-instalaciones-luminicas-edificio-gobernacion-departamento-1;435946;"CONSTRUCCION Y READECUACION DE LAS INSTALACIONES LUMINICAS DEL EDIFICIO DE LA GOBERNACION DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-11-13 09:10:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;434619181
435034-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-salud-edificios-ad-1;435034;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE SALUD Y EDIFICIOS ADMINISTRATIVOS ";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 09:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259632440
435306-reparacion-readecuacion-ampliacion-mantenimiento-establecimientos-centros-educativos-1;435306;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE ESTABLECIMIENTOS DE CENTROS EDUCATIVOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 10:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;269433841
436995-cd-n-16-2023-id-n-436995-construccion-aula-5-80x6-80-losa-h-a-planta-baja-escuela-ba-1;436995;"CD N° 16/2023 CON ID N° 436995 - Construcción de un Aula 5.80x6.80 de losa de H° A° en planta baja - ESCUELA BASICA N° 2126 SAN ISIDRO LABRADOR";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-12-01 10:09:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165519114.92
436217-reparacion-readecuacion-ampliacion-mantenimiento-centros-educativos-departamentales-1;436217;"REPARACIÓN, READECUACIÓN, AMPLIACIÓN Y MANTENIMIENTO DE CENTROS EDUCATIVOS DEPARTAMENTALES MUNICIPALES, DR. CARLOS PASTORE DE JULIAN AUGUSTO SALDIVAR Y JUAN PABLO II DE SAN ANTONIO";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-12-01 10:56:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;265051589
434987-obra-construcciones-reparaciones-instituciones-educativas-plurianual-1;434987;"OBRA: CONSTRUCCIONES Y REPARACIONES EN VARIAS INSTITUCIONES EDUCATIVAS-PLURIANUAL ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2023-12-01 12:32:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2172838153
