planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193554-mantenimiento-reparacion-central-telefonica;193554-mantenimiento-reparacion-central-telefonica;193554-mantenimiento-reparacion-central-telefonica;;;193554;"Mantenimiento y Reparacion de Central Telefonica";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-19;"2010-04-13 10:00:00";tradicional;6313000
195312-utensilios-cocina-comedor;;;;;195312;"Utensilios de cocina y comedor";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-20;;tradicional;9084000
193579-mantenimiento-reparacion-fotocopiadora;193579-mantenimiento-reparacion-fotocopiadora;193579-mantenimiento-reparacion-fotocopiadora;;;193579;"Mantenimiento y Reparacion de Fotocopiadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-23;"2010-04-12 11:30:00";tradicional;10000000
193584-publicidad-propaganda;193584-publicidad-propaganda;;;;193584;"Publicidad y Propaganda";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-27;"2010-09-30 10:00:00";tradicional;25000000
193602-servicios-ceremonial-otros;193602-servicios-ceremonial-otros;193602-servicios-ceremonial-otros;;;193602;"Servicios de Ceremonial y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-27;"2010-05-06 12:10:00";tradicional;69981800
193523-mantenimiento-reparacion-equipos-informaticos;;;;;193523;"Mantenimiento y Reparacion de Equipos Informaticos";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-29;;tradicional;15000000
193527-mantenimiento-reparacion-desmalezadora;;;;;193527;"Mantenimiento y Reparacion de Desmalezadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;3000000
193577-mantenimiento-reparacion-aire-acondicionado;;;;;193577;"Mantenimiento y Reparacion de Aire Acondicionado";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-30;;tradicional;6000000
193611-servicio-capacitacion-adiestramiento;;;;;193611;"Servicio de Capacitacion y Adiestramiento";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-12;;tradicional;30000000
193693-provision-uniformes-otros;;;;;193693;"Provision de Uniformes y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-27;;tradicional;48000000
193703-adquisicion-equipos-educativos-otros;;;;;193703;"Adquisicion de Equipos Educativos y Otros";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-05-28;;tradicional;69400000
193715-adquisicion-fotocopiadora;;;;;193715;"Adquisicion de Fotocopiadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-01;;tradicional;80000000
193721-adquisicion-equipos-oficina-computacion;;;;;193721;"Adquisicion de Equipòs de Oficina y Computacion";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-03;;tradicional;52020000
193724-compra-desmalezadora;;;;;193724;"Compra de Desmalezadora";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-09;;tradicional;8000000
195820-adquisicion-muebles-enseres;195820-adquisicion-muebles-enseres;195820-adquisicion-muebles-enseres;;;195820;"Adquisicion de Muebles y Enseres";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-29;"2010-09-10 11:30:00";tradicional;60738000
193713-compra-vehiculo;;;;;193713;"Compra de Vehiculo";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-07-13;;tradicional;180000000
