planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
358547-servicio-ceremonial-1;358547-servicio-ceremonial-1;358547-servicio-ceremonial-1;;;358547;"SERVICIO DE CEREMONIAL";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 08:00:00";tradicional;30000000
356669-mantenimiento-reparacion-desmalezadora-1;356669-mantenimiento-reparacion-desmalezadora-1;356669-mantenimiento-reparacion-desmalezadora-1;;;356669;"MANTENIMIENTO Y REPARACIÓN DE DESMALEZADORA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-07 08:00:00";tradicional;3000000
358485-mantenimiento-reparacion-telefonia-cableados-red-1;;;;;358485;"Mantenimiento y Reparación de Telefonía y Cableados de Red";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;5000000
358545-actualizacion-mantenimiento-sitio-web-institucion-1;358545-actualizacion-mantenimiento-sitio-web-institucion-1;358545-actualizacion-mantenimiento-sitio-web-institucion-1;;;358545;"ACTUALIZACION Y MANTENIMIENTO DEL SITIO WEB DE LA INSTITUCION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-11-05 08:00:00";tradicional;25000000
358753-adquisicion-articulos-ferreteria-1;358753-adquisicion-articulos-ferreteria-1;358753-adquisicion-articulos-ferreteria-1;;;358753;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-04-11 08:00:00";tradicional;23294000
359083-adquisicion-muebles-1;;;;;359083;"ADQUISICIÓN DE MUEBLES ";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;15000000
358626-adquisicion-banderas-1;;;;;358626;"ADQUISICION DE BANDERAS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;1000000
358800-restauracion-edificios-1;;;;;358800;"RESTAURACIÓN DE EDIFICIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;2000000
358619-servicio-capacitacion-1;;;;;358619;"SERVICIO DE CAPACITACION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";20;4;"Capacitaciones y Adiestramientos";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;4600000
358781-adquisicion-bienes-consumo-varios-1;358781-adquisicion-bienes-consumo-varios-1;358781-adquisicion-bienes-consumo-varios-1;;;358781;"ADQUISICIÓN DE BIENES DE CONSUMO VARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-09-30 08:00:00";tradicional;4901700
358969-adquisicion-libros-mobiliarios-1;358969-adquisicion-libros-mobiliarios-1;358969-adquisicion-libros-mobiliarios-1;;;358969;"ADQUISICIÓN DE LIBROS Y MOBILIARIOS";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;258523000
359060-adquisicion-equipos-oficina-computacion-1;;;;;359060;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACION";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;50000000
367357-recoleccion-basura-1;367357-recoleccion-basura-1;367357-recoleccion-basura-1;;;367357;"RECOLECCION DE BASURA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-08-05 08:00:00";tradicional;4000000
369740-mantenimiento-refacciones-mayores-edificio-1;369740-mantenimiento-refacciones-mayores-edificio-1;369740-mantenimiento-refacciones-mayores-edificio-1;;;369740;"MANTENIMIENTO Y REFACCIONES MAYORES DE EDIFICIO";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-09-30;"2019-09-30 08:00:00";tradicional;300000000
