id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOiJBoBC2wd8949mFEJaz7S;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0030060;12145936;5183900;4929794;PYG;Guaraníes;2017-08-22;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOj%2B6ntkYvtvSWVyzuTRKIn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0030384;12145936;2500000;2377454;PYG;Guaraníes;2017-08-22;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPE2f8cUPLz0BsAcyI0Jhnl;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0030385;12145936;1250000;1188727;PYG;Guaraníes;2017-08-22;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMxlXX1IzjIoRuXJZ9%2B7ou%2B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0030386;12145936;992150;943516;PYG;Guaraníes;2017-08-22;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNdIOLJbFoAOf297vgwfh0M;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0029451;11781011;450000;448364;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOymPwU5msk91QThd0MmBng;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0029957;11781011;2856500;2716479;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPFaF1tg8fdHZ3%2BeD1S%2F8T%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0029958;11781011;400000;380393;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPyVhKpSCJ01H%2BBCO2e381U;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0029959;11781011;2650000;2520101;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMp%2BpCK1Blpgui0FUJq%2FCIi;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0029209;11781011;2650000;2409091;PYG;Guaraníes;2017-06-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMk9mIy2tO3x8CVuju33obJ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027897;11781011;3050000;2772727;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkP9R20Jh0Rryph%2FgvL8jehC;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0028144;11781011;1550000;1409091;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPG4HLl2PgPlbUNxcwcTdS8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0028482;11781011;1250000;1136364;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNerKp7W7pNoFAAZwWEPokX;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0028483;11781011;2500000;2272727;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOb8FmifWMTVZyuW%2FTV%2Fn7B;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0028578;11781011;3324000;3021818;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkO8WgsB%2BGZ5oiCBHfyN7vAv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027388;11781011;1250000;1136364;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMRQouM4zJ%2FRZRAnkT02jpg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027396;11781011;3868000;3516364;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkN2ujlJhtEU6nAeWZdI1tx4;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027453;11781011;2829750;2572500;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMkIzul%2B69Eq3OGsJKJLxUz;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027455;11781011;3203050;2911864;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOP5XuDJCBTkZAbH9L5Irvy;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027456;11781011;1973600;1794182;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOXo6jCo1TqxhvYEAFhJkSP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027646;11781011;1325000;1204545;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNijkEYNZYcfG6oKElCj3Py;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027652;11781011;648600;589636;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNfuJ21lGWfEqi5sd55uUXA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0027653;11781011;2314350;2103955;PYG;Guaraníes;2017-03-27;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkP%2FUwFuopV1B89juU7FGtjr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0024826;11368515;2650000;2409091;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMAzNBVrW0krEfSDtuw%2F1HR;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0025580;11781011;1725000;1568182;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPwjkxxHJBAvwGZ5Tbl2r60;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0025581;11781011;1550000;1409091;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNm1yAfRKLW7YrV9ziKnjiU;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0025774;11781011;5300000;4818182;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOWXfv41MYSWQ4vs1OdXHKi;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0025971;11781011;1250000;1245455;PYG;Guaraníes;2016-12-20;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOAvduKOh6minqymGs4KOG%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0024042;11368515;2095850;1905318;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNyT0MDSTgfwFvbv7OLOpA2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0024089;11368515;1250000;1136364;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPLtDqxZH5BS9Jm8SxvrKfg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0024099;11368515;1325000;1204545;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkM7KRd6BIil9TS1IlmK4yuH;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0024100;11368515;2650000;2409091;PYG;Guaraníes;2016-09-08;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMPAk4rFR4t2%2FxaA8ijueT6;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022957;11368515;450000;409091;PYG;Guaraníes;2016-08-11;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkP6Y71xN3DWVW5CAoKduZwP;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0023557;11368515;1864350;1857571;PYG;Guaraníes;2016-08-11;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMP%2FO9qnApeCfVfgX7KLPKE;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0023582;11368515;7478450;6798591;PYG;Guaraníes;2016-08-11;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNdXxKMfUlSF9wKwbv8788W;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022405;11368515;1550000;1409091;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPes2rhwmvsRtpKCvRxaj8e;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022406;11368515;1600000;1454545;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNq826li9K0f4Pr9H2LCKVQ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022407;11368515;1725000;1568182;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkO4LouB0%2FQfeoRsnuhMt6GY;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022409;11368515;1775000;1613636;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOvmjWaL8r0q2WPXJwT6XLp;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022410;11368515;1775000;1613636;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMMrBUUArQQFD4aKjdeWmAk;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022411;11368515;1775000;1613636;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkOoyXx0FrcRpdP3lbLEJBaA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022413;11368515;1600000;1454545;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNuMy4ojUPJbnMcugBuHm4y;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022427;11368515;3639350;3308500;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkMy5ulU3MmakvJ7dt3szRsA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022446;11368515;8174600;7431455;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkN7MFjNLkwJfBUYh4i4NOoV;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022447;11368515;5700000;5181818;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPnmwN7ALGo96GtWZJOy5x%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022448;11368515;8174600;7431455;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkP3ArM5c0N2EJPlU%2FxgBMRc;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022449;11368515;5700000;5181818;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkNvmjw8nhLP%2Fgerr812OKG1;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022450;11368515;3328650;3026045;PYG;Guaraníes;2016-07-05;
mjEJ4CBMBRd5rHIPVKIKAII%2BPtUIUu4I8xEMKcDB%2BkPjJFenUXANEo%2Bv1tautAQM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";304286;"Mantenimiento y Reparaciones menores de Fotocopiadoras";001-001-0022472;11368515;2095850;1905318;PYG;Guaraníes;2016-07-05;
