id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkN0vzdsYbqTkmvg%2FlJ07yRf;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000102;15631577;900000;895909;PYG;Guaraníes;2022-07-04;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOwlxz3eYZf1IgweoA0C6MB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000101;15631577;900000;895909;PYG;Guaraníes;2022-06-02;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOHFZtfk5qaVLRk9n%2BzP7ss;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000067;14772554;900000;895909;PYG;Guaraníes;2022-05-05;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPjxA%2F5AE6NWiC1rBoOJX4e;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000066;14772554;900000;895909;PYG;Guaraníes;2022-05-03;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkNXQe80CTF49GVfSsX0OhGx;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000064;14772554;900000;895909;PYG;Guaraníes;2022-03-30;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkNecXzhKQ3zJK21nY5KMJT1;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000065;14772554;900000;895909;PYG;Guaraníes;2022-03-30;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPaiXya0NfrkUrFl1nmwVV9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000063;14772554;900000;895909;PYG;Guaraníes;2022-01-20;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPWpC2g%2FCVEAEh2VuMSAJPu;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000062;14772554;900000;895909;PYG;Guaraníes;2022-01-18;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkMQVYka3h1gHyHwRJ1mS4kz;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000061;14772554;900000;895909;PYG;Guaraníes;2021-12-27;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPOMQ%2FZmoN64nMHgJV1KDHB;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000060;14772554;900000;895909;PYG;Guaraníes;2021-12-02;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkM5ikixsCcnyteE9TEfULxg;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000059;14772554;900000;895909;PYG;Guaraníes;2021-10-15;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkOAIWDd3j3JJRA6T%2BiLo37%2B;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-000058;14772554;900000;895909;PYG;Guaraníes;2021-09-15;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkNTDsWWgFvLHxzLfxRJUjwP;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000052;14772554;900000;895909;PYG;Guaraníes;2021-09-08;
HsAXy7yYbc77wa9%2FNY4Q6zgW6C1SK2mY8xEMKcDB%2BkPBTom0ACzS0jj4%2FwPgP5Mj;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";396928;"LOCACION DE INMUEBLE DETERMINADO PARA ALQUILER DE LOCALES PARA EL FUNCIONAMIENTO DE LOS JUZGADOS DE PAZ DE 3 DE FEBRERO, SAN JOAQUIN, JUAN MANUEL FRUTOS Y RAUL A. OVIEDO";001-001-0000057;14772554;900000;895909;PYG;Guaraníes;2021-09-08;
