id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9QaOBndfsvRg3mM07iELNw%3D%3D;16;41111621-008;"Calibrador de Reloj de Caratula";"RELOJ COMPARADOR CON SOPORTE 0,01 MM A 20 MM ";1475500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1475500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MITUTOYO;BRASIL;MITUTOYO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dDNxGn8q%2FlRg3mM07iELNw%3D%3D;17;23153101-999;"Peine para molienda";"PEINE DE ROSCA EN MILIMETROS Y EN PULGADAS.";325000;_NO_APLICA_;3.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRVEN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AZ7ucyZ%2Bu0Bg3mM07iELNw%3D%3D;18;27111902-005;"Lima redonda";"LIMA DE ROSCA EN MILIMETROS";260000;_NO_APLICA_;3.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRVEN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Swo%2Bejyw8uNg3mM07iELNw%3D%3D;19;27111902-005;"Lima redonda";"LIMA DE ROSCA EN PULGADA";325000;_NO_APLICA_;3.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IRVEN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mUH2nLVpWo9g3mM07iELNw%3D%3D;20;41111621-9996;"Calibre digital";"CALIBRE DIGITAL PIE DE REY PROFUNDIDAD 0-300 MM CON PROTECCIÓN";1235000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1235000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;INSIZE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWzW5S56LDlg3mM07iELNw%3D%3D;21;27111702-9998;"Juego de Llaves combinada";"JUEGO DE LLAVES COMBINADAS BOCA - ESTRELLA  DE 8 A 32MM";700895;_NO_APLICA_;3.000000000000;_NO_APLICA_;2102685;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XKfUXYakmBdg3mM07iELNw%3D%3D;22;27111729-001;"Juego de llaves";"JUEGO DE LLAVE CABEZA ALLEN DEL 2 A 19MM";242385;_NO_APLICA_;3.000000000000;_NO_APLICA_;727155;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BBh%2FPhIxh9g3mM07iELNw%3D%3D;23;27111602-010;"Martillo de Pena";"MARTILLO TIPO PENA 8605";39000;_NO_APLICA_;5.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yfxk5ZdrLMZg3mM07iELNw%3D%3D;24;27111602-999;"Martillo de Bola";"MARTILLO TIPO BOLA 8601";39000;_NO_APLICA_;5.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L9O%2Bs3k46ZJg3mM07iELNw%3D%3D;25;27111621-001;"Martillo mazo";"MARTILLO MASO MANGO MADERA DE 1 KG";42900;_NO_APLICA_;4.000000000000;_NO_APLICA_;171600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LP%2FSwy0n8Mxg3mM07iELNw%3D%3D;26;27111618-001;"Martillo de garra";"MARTILLO MANGO MADERA DE 2 KG";71500;_NO_APLICA_;4.000000000000;_NO_APLICA_;286000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0NmDLnhbHthg3mM07iELNw%3D%3D;27;27112126-003;"Pinza universal";"PINZA TIPO UNIVERSAL DE 8"" (PULGADA)";39000;_NO_APLICA_;5.000000000000;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TRAMONTINA;BRASIL;TRAMONTINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EmxfaInlfP5g3mM07iELNw%3D%3D;28;23153025-001;"Pinza a presion";"PINZA TIPO DE PRESION DE 10""(PULGADA)";70200;_NO_APLICA_;4.000000000000;_NO_APLICA_;280800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esArNfogOi5g3mM07iELNw%3D%3D;29;27111509-005;"Mecha salomonica ";"JUEGO MECHAS HSS 1MM A 13MM";453700;_NO_APLICA_;3.000000000000;_NO_APLICA_;1361100;PYG;Guaraníes;UNI;Unidad;KIT;"KIT - JUEGO";1;IRWIN;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPGRNA21zZNg3mM07iELNw%3D%3D;30;27111702-9999;"Llave estrella";"LLAVE ESTRELLA DE IMPACTO 306-50 ";257400;_NO_APLICA_;2.000000000000;_NO_APLICA_;514800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XhTQUhhkFIBg3mM07iELNw%3D%3D;31;27111702-9999;"Llave estrella";"LLAVE ESTRELLA DE IMPACTO 306-70";390000;_NO_APLICA_;2.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BitNXfqsGoxg3mM07iELNw%3D%3D;32;27111702-9999;"Llave estrella";"LLAVE ESTRELLA DE IMPACTO 306-75";455000;_NO_APLICA_;2.000000000000;_NO_APLICA_;910000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GEDORE;BRASIL;GEDORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JwmlTM6K6XJg3mM07iELNw%3D%3D;33;27113201-010;"Cinta pasa cable";"CINTA PASA CABLE CON ALMA DE ACERO DE 30METROS";108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KALOP;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DigL5REx%2BIVg3mM07iELNw%3D%3D;34;23171508-001;"Soldador electrico";"MAQUINA DE SOLDAR INVERTER PORTATIL";1625000;_NO_APLICA_;2.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NEO;VARIAS;VARIAS;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
