planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
431866-adquisicion-cajitas-individuales-2do-llamado-1;431866-adquisicion-cajitas-individuales-2do-llamado-1;431866-adquisicion-cajitas-individuales-2do-llamado-1;;;431866;"Adquisición de Cajitas Individuales 2do. Llamado";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-06-13 09:45:00";tradicional;75344500
432070-adquisicion-productos-quimicos-1;432070-adquisicion-productos-quimicos-1;432070-adquisicion-productos-quimicos-1;;;432070;"Adquisición de Productos Químicos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-06-20 09:45:00";tradicional;82071000
432683-adquisicion-cubiertas-camaras-1;432683-adquisicion-cubiertas-camaras-1;432683-adquisicion-cubiertas-camaras-1;;;432683;"Adquisición de Cubiertas y Cámaras";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-04 09:45:00";tradicional;9745036
432799-adquisicion-botellas-vidrio-450ml-1;432799-adquisicion-botellas-vidrio-450ml-1;432799-adquisicion-botellas-vidrio-450ml-1;;;432799;"Adquisición de Botellas de Vidrio de 450ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-08-23 09:45:00";tradicional;1124995500
433144-adquisicion-licencia-antivirus-1;433144-adquisicion-licencia-antivirus-1;;;;433144;"Adquisición de Licencia de Antivirus";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-07-31;"2023-07-27 09:45:00";tradicional;12141330
433332-contratacion-seguros-varios-1;433332-contratacion-seguros-varios-1;433332-contratacion-seguros-varios-1;;;433332;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-07-31 09:45:00";tradicional;140400000
437799-adquisicion-botellas-vidrio-1;437799-adquisicion-botellas-vidrio-1;437799-adquisicion-botellas-vidrio-1;;;437799;"ADQUISICIÓN DE BOTELLAS DE VIDRIO";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-04-29 09:00:00";tradicional;8600000000
437801-adquisicion-cajas-carton-1;437801-adquisicion-cajas-carton-1;437801-adquisicion-cajas-carton-1;;;437801;"ADQUISICION DE CAJAS DE CARTON";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-02-02 09:00:00";tradicional;3900000000
437802-adquisicion-botellas-plastico-tapas-rosca-1;437802-adquisicion-botellas-plastico-tapas-rosca-1;437802-adquisicion-botellas-plastico-tapas-rosca-1;;;437802;"ADQUISICION DE BOTELLAS DE PLASTICO Y TAPAS ROSCA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-02-21 09:00:00";tradicional;11800000000
437803-adquisicion-etiquetas-envases-1;437803-adquisicion-etiquetas-envases-1;437803-adquisicion-etiquetas-envases-1;;;437803;"ADQUISICION DE ETIQUETAS PARA ENVASES";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-02-12 09:00:00";tradicional;670000000
437913-adquisicion-cintas-plastica-1;;;;;437913;"ADQUISICION DE CINTAS PLASTICA";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;145250000
