planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
274258-contratacion-servicio-comunicacion;274258-contratacion-servicio-comunicacion;274258-contratacion-servicio-comunicacion;;;274258;"Contratación del Servicio de Comunicación";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-03-31;"2014-04-23 09:00:00";tradicional;1650000000
274509-contratacion-consultoria-administrativa;274509-contratacion-consultoria-administrativa;274509-contratacion-consultoria-administrativa;;;274509;"Contratación de Consultoria Administrativa";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 10:00:00";tradicional;27000000
275597-adquisicion-cinta-adhesiva-imprenada-resina;;;;;275597;"Adquisición de Cinta Adhesiva Imprenada de Resina";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;86170000
275627-adquisicion-equipos-informaticos;;;;;275627;"Adquisición Equipos de Informáticos";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;30505000
278013-adquisicion-botellas-plastica-900-450-200-ml;278013-adquisicion-botellas-plastica-900-450-200-ml;278013-adquisicion-botellas-plastica-900-450-200-ml;;;278013;"Adquisicion de Botellas de Plástica de 900-450-200 ml";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-05-31;"2014-05-22 09:00:00";tradicional;2517737897
278034-adquisicion-etiquetas;278034-adquisicion-etiquetas;278034-adquisicion-etiquetas;;;278034;"Adquisicion de Etiquetas ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-22 10:00:00";tradicional;175700000
278062-adhesivo-cola-adhesiva-cola-polvo;278062-adhesivo-cola-adhesiva-cola-polvo;;;;278062;"Adhesivo de Cola Adhesiva y Cola en Polvo";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;"2014-05-26 13:15:00";tradicional;52481000
278323-seervicios-consultoria-elaboracion-plan-estrategico;278323-seervicios-consultoria-elaboracion-plan-estrategico;278323-seervicios-consultoria-elaboracion-plan-estrategico;;;278323;"Seervicios de Consultoria Para la Elaboracion del Plan Estrategico";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-09 09:00:00";tradicional;99000000
269721-adquisicion-tapa-gotero;269721-adquisicion-tapa-gotero;269721-adquisicion-tapa-gotero;;;269721;"Adquisicion de Tapa Gotero";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-07-10 09:00:00";tradicional;1280000000
278282-auditoria-externa-contable-gestion-financiera-e-impositiva;278282-auditoria-externa-contable-gestion-financiera-e-impositiva;;;;278282;"Auditoria Externa, Contable, Gestion, Financiera e Impositiva";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-06-30;"2014-06-19 09:00:00";tradicional;100000000
279362-adquisicion-botellas-vidrios-750-ml-450-ml;279362-adquisicion-botellas-vidrios-750-ml-450-ml;279362-adquisicion-botellas-vidrios-750-ml-450-ml;;;279362;"Adquisición de Botellas de Vidrios de 750 ML Y 450 ML";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-06 09:00:00";tradicional;4023500000
279834-adquisicion-nafta-super-minimo-95-octanos-o-superior;279834-adquisicion-nafta-super-minimo-95-octanos-o-superior;279834-adquisicion-nafta-super-minimo-95-octanos-o-superior;;;279834;"Adquisición de Nafta Súper Minimo 95 octanos o Superior";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-01 09:00:00";tradicional;19939920
280097-adquisicion-vehiculos;280097-adquisicion-vehiculos;280097-adquisicion-vehiculos;;;280097;"Adquisición de Vehiculos ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-09-04 09:00:00";tradicional;78000000
280997-mantenimiento-edificio;280997-mantenimiento-edificio;280997-mantenimiento-edificio;;;280997;"Mantenimiento de Edificio";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 09:00:00";tradicional;34040000
281589-prima-gastos-seguros;281589-prima-gastos-seguros;281589-prima-gastos-seguros;;;281589;"Prima y Gastos de Seguros ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-24 09:00:00";tradicional;197500000
281994-carga-extintores;281994-carga-extintores,281994-carga-extintores-1;281994-carga-extintores;;;281994;"Carga de Extintores ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-12-10 09:00:00";tradicional;9222500
282743-cana-blanca-45-g-l-15-c;282743-cana-blanca-45-g-l-15-c;282743-cana-blanca-45-g-l-15-c;;;282743;"Caña Blanca de 45º G.L. a 15º C";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";30;14;"Productos Alimenticios";9;AN;"Acuerdo Nacional";ADJ;Adjudicada;2014-10-31;"2014-11-03 09:45:00";tradicional;8976000000
