id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkO1SuGMZoEufhhw3OpVvcim;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000210;;3700000;3527757;PYG;Guaraníes;2019-05-17;52983
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkNgoUnqP836pRhw3OpVvcim;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000211;;3700000;3527757;PYG;Guaraníes;2019-05-17;52983
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkP3RVCGCWaCoAKUJ%2BbDvkJl;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000172;;3700000;3527757;PYG;Guaraníes;2019-01-21;178545
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOMQPWd5Hh6ON9%2FtPcd2ahp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000169;;3700000;3527757;PYG;Guaraníes;2018-12-14;155996
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkNz4W0QbfSJQwzjet41zGSP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000166;;3700000;3527757;PYG;Guaraníes;2018-11-23;138640
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkPC%2F7gRSunOG9gGaaehVh7d;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000165;;3700000;3562854;PYG;Guaraníes;2018-10-08;117021
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOUY017j83to6Eim8xPUy5G;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000163;;3700000;3562854;PYG;Guaraníes;2018-09-24;110734
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkNSRJ51qP18UahKWYb7cIgy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000162;;3700000;3562854;PYG;Guaraníes;2018-09-06;91550
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkO3b4fiqOcpZfXfcTh%2B2dkc;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000161;;3700000;3562854;PYG;Guaraníes;2018-07-19;75307
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkNl%2BQLYz3VKsVGQtn2MoKRC;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000160;;3700000;3562854;PYG;Guaraníes;2018-07-04;68248
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkMzJZQOEtdjjsScbY1R7ZMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000156;;3700000;3562854;PYG;Guaraníes;2018-05-23;45076
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkMlDWrR1QttB8ScbY1R7ZMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000157;;3700000;3562854;PYG;Guaraníes;2018-05-23;45076
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOoIDNhlGRYeMScbY1R7ZMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000158;;3700000;3562854;PYG;Guaraníes;2018-05-23;45076
w91ksD1409y%2BbLU8OyWQP8Rd1at8ubhZ8xEMKcDB%2BkOS5bttJ7P9FMScbY1R7ZMW;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";339478;"ALQUILER DE LOCALES NUEVOS PARA FISCALIAS DEL INTERIOR DEL PAIS AREA 2";001-001-0000159;;3700000;3562854;PYG;Guaraníes;2018-05-23;45076
