id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wvnD6Ynim0Jg3mM07iELNw%3D%3D;11;72101607-002;"Revestimiento de pared o muros";"Muros de elevación De 0,15 de visto a una cara de ladrillos prensados (tres agujeros)";151425;_NO_APLICA_;50.000000000000;_NO_APLICA_;7571250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7b%2BVXelYTq5g3mM07iELNw%3D%3D;12;72101607-002;"Revestimiento de pared o muros";"Envarillado bajo aberturas de 2 Ø 8 por hilada ";23881;_NO_APLICA_;15.000000000000;_NO_APLICA_;358215;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BcGe8idPttxg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: Techo De tejas y tejuelones prensadas a maquina y tirantes de H°A° de 2""X 6"" c/ listón de boca ";391225;_NO_APLICA_;43.000000000000;_NO_APLICA_;16822675;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uCwdEBQLjFBg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Revoques(con hidrófugo) Revoques De paredes interior y exterior a una capa ";41567;_NO_APLICA_;135.000000000000;_NO_APLICA_;5611545;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dcvUpKZOH%2FFg3mM07iELNw%3D%3D;15;72131601-008;Revoques;"Moldura de balancines";55000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJ8BizwZwdhg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Piso: Contrapiso de H° de cascotes de 0,10m de espesor";49088;_NO_APLICA_;22.000000000000;_NO_APLICA_;1079936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XSz80w39Q%2FVg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base de piso cerámico";44282;_NO_APLICA_;22.000000000000;_NO_APLICA_;974204;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tzrBuvY%2B9f5g3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada PEI 5 antideslizante";146200;_NO_APLICA_;22.000000000000;_NO_APLICA_;3216400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8G%2BTlJpYpEVg3mM07iELNw%3D%3D;19;72131601-010;Aberturas;"Aberturas de maderas: Puerta tablero de 0,90X2,10 c/ marco, contramarco y herrajes ";1936667;_NO_APLICA_;1.000000000000;_NO_APLICA_;1936667;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZGoaWJ56j6Rg3mM07iELNw%3D%3D;20;72131601-010;Aberturas;"Puerta tablero 0,80X2,10 c/ marco, contramarco y herrajes ";1601125;_NO_APLICA_;2.000000000000;_NO_APLICA_;3202250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WrzylUNk2DRg3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Puerta para boxes 0,60X1,50 enchapados en fórmica c/ marco, contramarco y herrajes ";752700;_NO_APLICA_;4.000000000000;_NO_APLICA_;3010800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyxFtmWIRXxg3mM07iELNw%3D%3D;22;72131601-010;Aberturas;"Aberturas metálicas Ventanas tipo balancines 1,00x0,50m";331667;_NO_APLICA_;6.000000000000;_NO_APLICA_;1990002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3P46cMxtbrxg3mM07iELNw%3D%3D;23;72131601-002;"Preparacion de obra";"Guarda obra de alisada de cemento con contrapiso y muro de nivelación de 0,15m ";123150;_NO_APLICA_;14.000000000000;_NO_APLICA_;1724100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L6aEuxt64xRg3mM07iELNw%3D%3D;24;72131601-9984;"Construccion de rampa peatonal";"Construcción de Rampa peatonal para PCD. Ancho 1,20m. Pendiente máx. 10%";952100;_NO_APLICA_;1.000000000000;_NO_APLICA_;952100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MYwnwTHlUIlg3mM07iELNw%3D%3D;25;72131601-008;Revoques;"Alfeizar de ventanas Alfeizar de ventanas De revoque 1:3 (arena-cemento)";26000;_NO_APLICA_;18.000000000000;_NO_APLICA_;468000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nUagVrso0Ypg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Pintura: Pintura De paredes a la cal - base p/ látex (dos manos y lijado)";17550;_NO_APLICA_;63.000000000000;_NO_APLICA_;1105650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1MEeBsIU7JZg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"Pintura De paredes al látex ";27145;_NO_APLICA_;63.000000000000;_NO_APLICA_;1710135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qX825kIJ5qpg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Pintura De aberturas de madera con pintura sintética";50000;_NO_APLICA_;16.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PBqo%2BHRVVpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas con pintura sintética";45480;_NO_APLICA_;3.100000000000;_NO_APLICA_;140988;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oapEKE%2FRXzNg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro (previa limpieza de ladrillos vistos c/ acido muriatico y patinal D)";27225;_NO_APLICA_;50.000000000000;_NO_APLICA_;1361250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X3vzT%2F6mgNdg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura De tejuelones con pintura sintética ";45475;_NO_APLICA_;37.000000000000;_NO_APLICA_;1682575;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d%2B9indh6bdtg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"Pintura De tirantes y listón de boca H°A° al látex ";30033;_NO_APLICA_;23.000000000000;_NO_APLICA_;690759;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
X7gLD9Rjxwxg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pintura De canaleta y caño de bajada con pintura sintética";39152;_NO_APLICA_;18.000000000000;_NO_APLICA_;704736;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sx%2FEhBPKza5g3mM07iELNw%3D%3D;34;72102508-999;"Mesada de mamposteria con revestimiento";"Revestimientos: Revestimiento con azulejos hasta altura superior de aberturas";96075;_NO_APLICA_;82.000000000000;_NO_APLICA_;7878150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QjPbmXm9DBtg3mM07iELNw%3D%3D;35;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de vidrios de 4mm para balancines";183650;_NO_APLICA_;3.000000000000;_NO_APLICA_;550950;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SvlpoBz29dJg3mM07iELNw%3D%3D;36;72102602-004;"Colocacion de vidrios ";"Provisión y colocación de espejo de 4mm con marco de aluminio";719333;_NO_APLICA_;1.000000000000;_NO_APLICA_;719333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Z%2FUALAfLBqRg3mM07iELNw%3D%3D;37;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada de chapa galvanizada N° 26 -desarrollo 0,40m";90588;_NO_APLICA_;18.000000000000;_NO_APLICA_;1630584;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BwOV%2FGI%2BWetg3mM07iELNw%3D%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica y artefactos Alimentación del Tablero Principal";2766667;_NO_APLICA_;1.000000000000;_NO_APLICA_;2766667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kyA80fA1BHpg3mM07iELNw%3D%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación del Tablero Seccional desde el Tablero Principal";1051667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2103334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9wx%2FEhOBwNJg3mM07iELNw%3D%3D;40;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Principal de 3AG con barra de fase y neutro";719333;_NO_APLICA_;1.000000000000;_NO_APLICA_;719333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TkVNhnPz6IRg3mM07iELNw%3D%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de tablero TS de 3AG ";565000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lSnLM5mW9Bhg3mM07iELNw%3D%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión, colocación y alimentación de los circuitos de luces";173500;_NO_APLICA_;10.000000000000;_NO_APLICA_;1735000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DwomMtfqVVg3mM07iELNw%3D%3D;43;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 1,40 W";149000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1490000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9hduzeJQc%2Fxg3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria: Agua corriente - desague cloacal - cámara de inspeción y artefactos sanitarios completos(incluye mesada de granito)";11203750;_NO_APLICA_;1.000000000000;_NO_APLICA_;11203750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2as9TOIgr6Vg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"Cámara séptica de 1,50X3,00 incluye cañería externa y registro s/ plano general";6640000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6640000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eu6jldWVuRxg3mM07iELNw%3D%3D;46;72131601-011;"Instalaciones sanitarias";"Construcción de Pozo absorbente tipo 2 de 2,50 x3,00";7593333;_NO_APLICA_;1.000000000000;_NO_APLICA_;7593333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GB1wKik5i2dg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"Barras de asiento para PCD. Una Fija y una rebatible ";1051667;_NO_APLICA_;2.000000000000;_NO_APLICA_;2103334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OGjqexLVa7pg3mM07iELNw%3D%3D;48;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros ";1406252;_NO_APLICA_;1.000000000000;_NO_APLICA_;1406252;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bPO6V9LLWj1g3mM07iELNw%3D%3D;49;72131601-002;"Preparacion de obra";"Construcción de 1Bloque de Cocina Comedor: Escuela Básica Nº 431 ""Juan Pereira"" - Cía Villa San Juan- Isla Pucu- a- Limpieza y preparación del terreno. Incluye demolición de  árboles. Dejar el terreno en condiciones aptas para los trabajos de marcación y replanteo.";1332371;_NO_APLICA_;1.000000000000;_NO_APLICA_;1332371;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BKh8rcdBMpRg3mM07iELNw%3D%3D;50;72131601-9974;"Replanteo y marcación";"b- Marcación y Replanteo";8705;_NO_APLICA_;93.800000000000;_NO_APLICA_;816529;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rtE9kStUKvdg3mM07iELNw%3D%3D;51;82101502-003;"Cartel acrilico con soporte";"c- Provisión y colocación de Cartel de Obra:  Chapa galvanizada nº 24 de dimensión 1,50x1,20m sobre estructura o costillas de caños cuadrados de 25x25mm en horizontal y en vertical, soporte compuesto por 2 caños cuadrados de 50x50mm de sección y pared 1,50mm con altura mínima";1696000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1696000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2WqlO6RwDPRg3mM07iELNw%3D%3D;52;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC";453850;_NO_APLICA_;16.000000000000;_NO_APLICA_;7261600;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGxB0G1Cskhg3mM07iELNw%3D%3D;53;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°:a- Zapatas de Hº Aº ";2030500;_NO_APLICA_;0.650000000000;_NO_APLICA_;1319825;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Y1Lr0Akn2z9g3mM07iELNw%3D%3D;54;72131601-004;"Colocacion de hormigon armado";"b- Pilares de Hº Aº ";2160100;_NO_APLICA_;0.850000000000;_NO_APLICA_;1836085;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BIppo3eqckpg3mM07iELNw%3D%3D;55;72131601-004;"Colocacion de hormigon armado";"c- Viga cumbrera, galería y dado de Hº Aº";2089300;_NO_APLICA_;1.200000000000;_NO_APLICA_;2507160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
s2q1jwZp4Tlg3mM07iELNw%3D%3D;56;72131601-004;"Colocacion de hormigon armado";"d- Encadenados de H° A° - Inferior y Superior";2089300;_NO_APLICA_;3.500000000000;_NO_APLICA_;7312550;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
V9U0PhHPIjpg3mM07iELNw%3D%3D;57;72131601-004;"Colocacion de hormigon armado";"e- Loseta de H°A° sobre puerta de acceso";553125;_NO_APLICA_;1.000000000000;_NO_APLICA_;553125;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ypLyuv8TYARg3mM07iELNw%3D%3D;58;72101607-002;"Revestimiento de pared o muros";"Muros de nivelación:a- De 0.30 mts. ";178742;_NO_APLICA_;29.000000000000;_NO_APLICA_;5183518;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FrfqhDtR2ctg3mM07iELNw%3D%3D;59;72102905-001;"Relleno y compactacion de terreno";"Relleno y apisonado de interiores";119500;_NO_APLICA_;60.000000000000;_NO_APLICA_;7170000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hEboei3XcHtg3mM07iELNw%3D%3D;60;72131601-006;Aislacion;"Aislación asfáltica :a- De paredes";51728;_NO_APLICA_;48.000000000000;_NO_APLICA_;2482944;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UeKnyyUB3FNg3mM07iELNw%3D%3D;61;72101607-002;"Revestimiento de pared o muros";"Muros de elevación:a- De 0.15 para revocar";127350;_NO_APLICA_;46.000000000000;_NO_APLICA_;5858100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
C98StdPyW8Fg3mM07iELNw%3D%3D;62;72101607-002;"Revestimiento de pared o muros";"b- De 0.15 visto a una cara de ladrillos prensados de 3 agujeros";161675;_NO_APLICA_;98.000000000000;_NO_APLICA_;15844150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
u8KSVkwkDJ5g3mM07iELNw%3D%3D;63;72101607-002;"Revestimiento de pared o muros";"c- Envarillado bajo aberturas 2 Ø 8 por hilada (2 hiladas)";24031;_NO_APLICA_;22.000000000000;_NO_APLICA_;528682;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Di65EQDHbOdg3mM07iELNw%3D%3D;64;72131601-015;Pilar;"Pilar: a- De 0.35 x 0.35 de ladrillos prensados vistos de tres agujeros para corredor.";289150;_NO_APLICA_;8.640000000000;_NO_APLICA_;2498256;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KOx%2ByvDOsZNg3mM07iELNw%3D%3D;65;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo: a- Tejas con tejuelones prensados (ambos de color uniforme) y tirantes de Hº Aº de 2"" x 6"" con listón de boca de 1 ½"" x 3""";373975;_NO_APLICA_;123.000000000000;_NO_APLICA_;45998925;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KrtR81jSG9Vg3mM07iELNw%3D%3D;66;72131601-008;Revoques;"Revoques: a- De paredes interior y exterior a una capa";41140;_NO_APLICA_;180.000000000000;_NO_APLICA_;7405200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
F5Uh%2BIJIq9pg3mM07iELNw%3D%3D;67;72131601-008;Revoques;"Revoques: b- De viga cumbrera, galería y encadenados de H° A°";41875;_NO_APLICA_;38.000000000000;_NO_APLICA_;1591250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FZw2ht3JS79g3mM07iELNw%3D%3D;68;72131601-008;Revoques;"Revoques: c- De pilares de H° A°";44410;_NO_APLICA_;7.000000000000;_NO_APLICA_;310870;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RbYjWW1Or9Rg3mM07iELNw%3D%3D;69;72131601-008;Revoques;"d- Mocheta de 10cm en puertas (por fuera las que dan a la galería) y balancines (por fuera)";28986;_NO_APLICA_;48.000000000000;_NO_APLICA_;1391328;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qD5C4NDWxIFg3mM07iELNw%3D%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";56188;_NO_APLICA_;87.000000000000;_NO_APLICA_;4888356;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
49b8jEhT0OJg3mM07iELNw%3D%3D;71;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada base para asiento de piso cerámico ";44282;_NO_APLICA_;87.000000000000;_NO_APLICA_;3852534;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
